﻿id,ref_area,ref_area.label,freq,freq.label,size,data.start,data.end,last.update,n.records,wb_income_group,wb_income_group.label,ilo_region,ilo_region.label,ilo_subregion_broad,ilo_subregion_broad.label,ilo_subregion_detailed,ilo_subregion_detailed.label
FJI_A,FJI,"Fiji",A,Annual,1.46 MB,1956,2030,14/04/2024 07:22:01,209923,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X40,"Asia and the Pacific",ILO_GEO_X49,"South-Eastern Asia and the Pacific",ILO_GEO_X55,"Pacific Islands "
FJI_Q,FJI,"Fiji",Q,Quarterly,12.35 KB,2008Q1,2023Q3,02/11/2023 11:44:24,2246,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X40,"Asia and the Pacific",ILO_GEO_X49,"South-Eastern Asia and the Pacific",ILO_GEO_X55,"Pacific Islands "
FJI_M,FJI,"Fiji",M,Monthly,42.64 KB,1976M02,2023M09,26/03/2024 15:25:01,8073,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X40,"Asia and the Pacific",ILO_GEO_X49,"South-Eastern Asia and the Pacific",ILO_GEO_X55,"Pacific Islands "
FLK_A,FLK,"Falkland Islands (Malvinas)",A,Annual,31.59 KB,1962,2016,24/01/2024 19:59:48,4747,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X33,"South America "
FLK_Q,FLK,"Falkland Islands (Malvinas)",Q,Quarterly,2.38 KB,1976Q2,2003Q4,28/06/2022 14:01:12,330,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X33,"South America "
FLK_M,FLK,"Falkland Islands (Malvinas)",M,Monthly,2.4 KB,1976M05,2003M11,29/12/2023 20:42:54,329,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X33,"South America "
FRA_A,FRA,"France",A,Annual,14.24 MB,1955,2030,14/04/2024 07:22:01,1971464,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X69,"Western Europe "
FRA_Q,FRA,"France",Q,Quarterly,16.21 MB,1955Q1,2023Q4,26/03/2024 15:32:45,2236346,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X69,"Western Europe "
FRA_M,FRA,"France",M,Monthly,171.21 KB,1955M01,2024M02,06/04/2024 22:28:24,32490,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X69,"Western Europe "
FRO_A,FRO,"Faroe Islands",A,Annual,19.28 KB,1960,2014,24/01/2024 19:59:48,2805,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X67,"Northern Europe "
FRO_Q,FRO,"Faroe Islands",Q,Quarterly,3.95 KB,1976Q2,2014Q4,28/06/2022 14:01:06,605,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X67,"Northern Europe "
FRO_M,FRO,"Faroe Islands",M,Monthly,3.94 KB,1976M04,2014M10,29/12/2023 20:42:54,594,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X67,"Northern Europe "
FSM_A,FSM,"Micronesia (Federated States of)",A,Annual,354 KB,1999,2022,18/02/2024 06:54:49,56678,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X40,"Asia and the Pacific",ILO_GEO_X49,"South-Eastern Asia and the Pacific",ILO_GEO_X55,"Pacific Islands "
FSM_Q,FSM,"Micronesia (Federated States of)",Q,Quarterly,6.11 KB,1998Q4,2022Q4,27/03/2023 17:17:14,1020,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X40,"Asia and the Pacific",ILO_GEO_X49,"South-Eastern Asia and the Pacific",ILO_GEO_X55,"Pacific Islands "
FSM_M,FSM,"Micronesia (Federated States of)",M,Monthly,6.15 KB,1998M12,2022M12,27/03/2023 17:20:33,1020,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X40,"Asia and the Pacific",ILO_GEO_X49,"South-Eastern Asia and the Pacific",ILO_GEO_X55,"Pacific Islands "
GAB_A,GAB,"Gabon",A,Annual,226.38 KB,1963,2030,14/04/2024 07:22:01,30107,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X06,"Africa",ILO_GEO_X13,"Sub-Saharan Africa",ILO_GEO_X17,"Central Africa "
GAB_Q,GAB,"Gabon",Q,Quarterly,11.72 KB,2010Q1,2023Q4,26/03/2024 15:32:45,2089,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X06,"Africa",ILO_GEO_X13,"Sub-Saharan Africa",ILO_GEO_X17,"Central Africa "
GAB_M,GAB,"Gabon",M,Monthly,41.65 KB,1976M02,2023M12,26/03/2024 15:25:01,7524,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X06,"Africa",ILO_GEO_X13,"Sub-Saharan Africa",ILO_GEO_X17,"Central Africa "
GBR_A,GBR,"United Kingdom of Great Britain and Northern Ireland",A,Annual,8.49 MB,1955,2030,14/04/2024 07:22:01,1142216,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X67,"Northern Europe "
GBR_Q,GBR,"United Kingdom of Great Britain and Northern Ireland",Q,Quarterly,4.48 MB,1955Q1,2023Q4,26/03/2024 15:32:45,656276,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X67,"Northern Europe "
GBR_M,GBR,"United Kingdom of Great Britain and Northern Ireland",M,Monthly,196.68 KB,1955M01,2023M12,26/03/2024 15:25:01,37419,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X67,"Northern Europe "
GEO_A,GEO,"Georgia",A,Annual,5.91 MB,1990,2030,14/04/2024 07:22:01,839423,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X78,"Central and Western Asia",ILO_GEO_X79,"Western Asia "
GEO_Q,GEO,"Georgia",Q,Quarterly,5.26 MB,2005Q1,2023Q4,26/03/2024 15:32:45,740597,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X78,"Central and Western Asia",ILO_GEO_X79,"Western Asia "
GEO_M,GEO,"Georgia",M,Monthly,52.35 KB,1994M02,2024M02,26/03/2024 15:25:01,9433,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X78,"Central and Western Asia",ILO_GEO_X79,"Western Asia "
GGY_A,GGY,"Guernsey",A,Annual,29.68 KB,1996,2016,24/01/2024 19:59:48,4313,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X69,"Western Europe "
GHA_A,GHA,"Ghana",A,Annual,4.65 MB,1960,2030,14/04/2024 07:22:01,648591,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X06,"Africa",ILO_GEO_X13,"Sub-Saharan Africa",ILO_GEO_X20,"Western Africa "
GHA_Q,GHA,"Ghana",Q,Quarterly,2.14 KB,1997Q4,2023Q4,26/03/2024 15:32:45,310,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X06,"Africa",ILO_GEO_X13,"Sub-Saharan Africa",ILO_GEO_X20,"Western Africa "
GHA_M,GHA,"Ghana",M,Monthly,17.15 KB,1977M02,2023M12,26/03/2024 15:25:01,2685,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X06,"Africa",ILO_GEO_X13,"Sub-Saharan Africa",ILO_GEO_X20,"Western Africa "
GIB_A,GIB,"Gibraltar",A,Annual,37.94 KB,1961,2018,10/11/2023 10:37:46,5516,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X68,"Southern Europe "
GIB_Q,GIB,"Gibraltar",Q,Quarterly,2.93 KB,1976Q2,2014Q4,28/06/2022 14:01:09,438,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X68,"Southern Europe "
GIB_M,GIB,"Gibraltar",M,Monthly,3.16 KB,1976M02,1997M12,28/06/2022 14:01:11,470,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X68,"Southern Europe "
GIN_A,GIN,"Guinea",A,Annual,580.26 KB,1959,2030,14/04/2024 07:22:01,78530,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X06,"Africa",ILO_GEO_X13,"Sub-Saharan Africa",ILO_GEO_X20,"Western Africa "
GIN_Q,GIN,"Guinea",Q,Quarterly,14.74 KB,2006Q1,2023Q4,26/03/2024 15:32:45,2590,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X06,"Africa",ILO_GEO_X13,"Sub-Saharan Africa",ILO_GEO_X20,"Western Africa "
GIN_M,GIN,"Guinea",M,Monthly,47.18 KB,1987M02,2024M01,26/03/2024 15:25:01,8701,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X06,"Africa",ILO_GEO_X13,"Sub-Saharan Africa",ILO_GEO_X20,"Western Africa "
GLP_A,GLP,"Guadeloupe",A,Annual,28.3 KB,1961,2020,18/05/2023 06:34:24,4115,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X31,"Caribbean "
GLP_Q,GLP,"Guadeloupe",Q,Quarterly,2.71 KB,2010Q2,2016Q4,24/03/2023 07:41:23,457,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X31,"Caribbean "
GLP_M,GLP,"Guadeloupe",M,Monthly,17.26 KB,1976M02,2016M12,22/03/2023 23:35:00,3037,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X31,"Caribbean "
GMB_A,GMB,"Gambia",A,Annual,2.56 MB,1973,2030,14/04/2024 07:22:01,368878,ILO_GEO_WB_INC_X02,"World: Low income",ILO_GEO_X06,"Africa",ILO_GEO_X13,"Sub-Saharan Africa",ILO_GEO_X20,"Western Africa "
GMB_Q,GMB,"Gambia",Q,Quarterly,15.99 KB,2004Q4,2023Q4,26/03/2024 15:32:45,2897,ILO_GEO_WB_INC_X02,"World: Low income",ILO_GEO_X06,"Africa",ILO_GEO_X13,"Sub-Saharan Africa",ILO_GEO_X20,"Western Africa "
GMB_M,GMB,"Gambia",M,Monthly,54.68 KB,1976M02,2024M02,26/03/2024 15:25:01,10278,ILO_GEO_WB_INC_X02,"World: Low income",ILO_GEO_X06,"Africa",ILO_GEO_X13,"Sub-Saharan Africa",ILO_GEO_X20,"Western Africa "
GNB_A,GNB,"Guinea-Bissau",A,Annual,972.64 KB,1950,2030,14/04/2024 07:22:01,141345,ILO_GEO_WB_INC_X02,"World: Low income",ILO_GEO_X06,"Africa",ILO_GEO_X13,"Sub-Saharan Africa",ILO_GEO_X20,"Western Africa "
GNB_Q,GNB,"Guinea-Bissau",Q,Quarterly,2.34 KB,2010Q1,2023Q1,02/11/2023 11:44:24,363,ILO_GEO_WB_INC_X02,"World: Low income",ILO_GEO_X06,"Africa",ILO_GEO_X13,"Sub-Saharan Africa",ILO_GEO_X20,"Western Africa "
GNB_M,GNB,"Guinea-Bissau",M,Monthly,11.79 KB,1986M03,2023M04,02/11/2023 11:40:37,1905,ILO_GEO_WB_INC_X02,"World: Low income",ILO_GEO_X06,"Africa",ILO_GEO_X13,"Sub-Saharan Africa",ILO_GEO_X20,"Western Africa "
GNQ_A,GNQ,"Equatorial Guinea",A,Annual,204.25 KB,1983,2030,14/04/2024 07:22:01,27349,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X06,"Africa",ILO_GEO_X13,"Sub-Saharan Africa",ILO_GEO_X17,"Central Africa "
GNQ_Q,GNQ,"Equatorial Guinea",Q,Quarterly,10.5 KB,2010Q1,2023Q1,02/11/2023 11:44:24,1911,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X06,"Africa",ILO_GEO_X13,"Sub-Saharan Africa",ILO_GEO_X17,"Central Africa "
GNQ_M,GNQ,"Equatorial Guinea",M,Monthly,30.28 KB,1990M02,2023M05,02/11/2023 11:40:37,6001,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X06,"Africa",ILO_GEO_X13,"Sub-Saharan Africa",ILO_GEO_X17,"Central Africa "
GRC_A,GRC,"Greece",A,Annual,16.45 MB,1951,2030,14/04/2024 07:22:01,2299052,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X68,"Southern Europe "
GRC_Q,GRC,"Greece",Q,Quarterly,19.24 MB,1955Q1,2023Q4,26/03/2024 15:32:45,2692829,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X68,"Southern Europe "
GRC_M,GRC,"Greece",M,Monthly,142.28 KB,1955M01,2024M02,06/04/2024 22:28:24,26709,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X68,"Southern Europe "
GRD_A,GRD,"Grenada",A,Annual,1.22 MB,1960,2023,31/03/2024 07:03:42,201792,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X31,"Caribbean "
GRD_Q,GRD,"Grenada",Q,Quarterly,1.6 MB,2001Q1,2023Q4,26/03/2024 15:32:45,259796,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X31,"Caribbean "
GRD_M,GRD,"Grenada",M,Monthly,49.58 KB,1979M02,2023M12,26/03/2024 15:25:01,9940,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X31,"Caribbean "
GRL_A,GRL,"Greenland",A,Annual,102.8 KB,1960,2020,07/11/2023 15:36:48,16649,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X21,"Americas",ILO_GEO_X34,"Northern America",ILO_GEO_X34,"Northern America "
GRL_Q,GRL,"Greenland",Q,Quarterly,516 bytes,2013Q3,2015Q3,19/01/2023 12:10:35,60,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X21,"Americas",ILO_GEO_X34,"Northern America",ILO_GEO_X34,"Northern America "
GRL_M,GRL,"Greenland",M,Monthly,519 bytes,2013M09,2015M09,19/01/2023 12:10:35,60,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X21,"Americas",ILO_GEO_X34,"Northern America",ILO_GEO_X34,"Northern America "
GTM_A,GTM,"Guatemala",A,Annual,10.15 MB,1964,2030,14/04/2024 07:22:01,1418418,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X32,"Central America "
GTM_Q,GTM,"Guatemala",Q,Quarterly,5.27 MB,2002Q2,2023Q4,26/03/2024 15:32:45,714497,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X32,"Central America "
GTM_M,GTM,"Guatemala",M,Monthly,14.87 KB,1976M02,2024M01,26/03/2024 15:25:01,2428,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X32,"Central America "
GUF_A,GUF,"French Guiana",A,Annual,41.05 KB,1961,2020,24/01/2024 19:59:48,6143,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X33,"South America "
GUF_M,GUF,"French Guiana",M,Monthly,10.07 KB,1976M02,2014M12,22/03/2023 23:35:00,1709,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X33,"South America "
GUM_A,GUM,"Guam",A,Annual,204.47 KB,1950,2030,14/04/2024 07:22:01,29335,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X40,"Asia and the Pacific",ILO_GEO_X49,"South-Eastern Asia and the Pacific",ILO_GEO_X55,"Pacific Islands "
GUM_Q,GUM,"Guam",Q,Quarterly,5.99 KB,1976Q2,2014Q4,24/03/2023 07:41:23,914,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X40,"Asia and the Pacific",ILO_GEO_X49,"South-Eastern Asia and the Pacific",ILO_GEO_X55,"Pacific Islands "
GUM_M,GUM,"Guam",M,Monthly,5.99 KB,1976M05,2014M11,08/01/2024 18:56:52,921,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X40,"Asia and the Pacific",ILO_GEO_X49,"South-Eastern Asia and the Pacific",ILO_GEO_X55,"Pacific Islands "
GUY_A,GUY,"Guyana",A,Annual,1.99 MB,1960,2030,14/04/2024 07:22:01,285257,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X33,"South America "
GUY_Q,GUY,"Guyana",Q,Quarterly,4.54 MB,2005Q1,2023Q4,26/03/2024 15:32:45,659996,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X33,"South America "
GUY_M,GUY,"Guyana",M,Monthly,11.87 KB,1976M02,2024M01,26/03/2024 15:25:01,1887,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X33,"South America "
HKG_A,HKG,"Hong Kong, China",A,Annual,1.9 MB,1961,2030,14/04/2024 07:22:01,269260,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X40,"Asia and the Pacific",ILO_GEO_X45,"Eastern Asia",ILO_GEO_X45,"Eastern Asia "
HKG_Q,HKG,"Hong Kong, China",Q,Quarterly,40.12 KB,1990Q1,2023Q1,14/05/2023 08:36:21,6305,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X40,"Asia and the Pacific",ILO_GEO_X45,"Eastern Asia",ILO_GEO_X45,"Eastern Asia "
HKG_M,HKG,"Hong Kong, China",M,Monthly,84.22 KB,1976M02,2023M03,14/05/2023 08:25:40,15007,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X40,"Asia and the Pacific",ILO_GEO_X45,"Eastern Asia",ILO_GEO_X45,"Eastern Asia "
HND_A,HND,"Honduras",A,Annual,12.49 MB,1961,2030,14/04/2024 07:22:01,1792374,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X32,"Central America "
HND_Q,HND,"Honduras",Q,Quarterly,19.64 KB,2000Q1,2023Q4,26/03/2024 15:32:45,3626,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X32,"Central America "
HND_M,HND,"Honduras",M,Monthly,66.13 KB,1976M02,2024M02,26/03/2024 15:25:01,12520,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X32,"Central America "
HRV_A,HRV,"Croatia",A,Annual,6.14 MB,1981,2030,14/04/2024 07:22:01,900824,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X68,"Southern Europe "
HRV_Q,HRV,"Croatia",Q,Quarterly,3.37 MB,1998Q1,2023Q4,26/03/2024 15:32:45,542165,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X68,"Southern Europe "
HRV_M,HRV,"Croatia",M,Monthly,99.15 KB,1986M02,2024M02,06/04/2024 22:28:24,20043,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X68,"Southern Europe "
HTI_A,HTI,"Haiti",A,Annual,864.34 KB,1950,2030,14/04/2024 07:22:01,120709,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X31,"Caribbean "
HTI_Q,HTI,"Haiti",Q,Quarterly,23 KB,1997Q1,2023Q4,26/03/2024 15:32:45,4101,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X31,"Caribbean "
HTI_M,HTI,"Haiti",M,Monthly,75.91 KB,1976M02,2024M01,26/03/2024 15:25:01,13895,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X31,"Caribbean "
HUN_A,HUN,"Hungary",A,Annual,10.64 MB,1960,2030,14/04/2024 07:22:01,1515443,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X70,"Eastern Europe",ILO_GEO_X70,"Eastern Europe "
HUN_Q,HUN,"Hungary",Q,Quarterly,12.02 MB,1980Q1,2023Q4,26/03/2024 15:32:45,1719073,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X70,"Eastern Europe",ILO_GEO_X70,"Eastern Europe "
HUN_M,HUN,"Hungary",M,Monthly,129.87 KB,1980M01,2024M02,06/04/2024 22:28:24,25087,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X70,"Eastern Europe",ILO_GEO_X70,"Eastern Europe "
IDN_A,IDN,"Indonesia",A,Annual,10.22 MB,1961,2030,14/04/2024 07:22:01,1362767,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X40,"Asia and the Pacific",ILO_GEO_X49,"South-Eastern Asia and the Pacific",ILO_GEO_X54,"South-Eastern Asia "
IDN_Q,IDN,"Indonesia",Q,Quarterly,7.08 MB,1968Q1,2023Q4,26/03/2024 15:32:45,921757,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X40,"Asia and the Pacific",ILO_GEO_X49,"South-Eastern Asia and the Pacific",ILO_GEO_X54,"South-Eastern Asia "
IDN_M,IDN,"Indonesia",M,Monthly,22.44 KB,1968M01,2023M12,26/03/2024 15:25:01,3735,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X40,"Asia and the Pacific",ILO_GEO_X49,"South-Eastern Asia and the Pacific",ILO_GEO_X54,"South-Eastern Asia "
IMN_A,IMN,"Isle of Man",A,Annual,75.47 KB,1966,2016,24/01/2024 19:59:48,11857,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X67,"Northern Europe "
IMN_Q,IMN,"Isle of Man",Q,Quarterly,670 bytes,2008Q1,2015Q1,15/09/2022 11:51:55,80,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X67,"Northern Europe "
IMN_M,IMN,"Isle of Man",M,Monthly,12.37 KB,1976M04,2015M05,22/03/2023 23:35:00,2035,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X67,"Northern Europe "
IND_A,IND,"India",A,Annual,6.69 MB,1957,2030,14/04/2024 07:22:01,880458,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X40,"Asia and the Pacific",ILO_GEO_X56,"Southern Asia",ILO_GEO_X56,"Southern Asia "
IND_Q,IND,"India",Q,Quarterly,7.43 MB,1957Q1,2023Q4,26/03/2024 15:32:45,978122,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X40,"Asia and the Pacific",ILO_GEO_X56,"Southern Asia",ILO_GEO_X56,"Southern Asia "
IND_M,IND,"India",M,Monthly,28.6 KB,1957M01,2024M01,26/03/2024 15:25:01,4929,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X40,"Asia and the Pacific",ILO_GEO_X56,"Southern Asia",ILO_GEO_X56,"Southern Asia "
IRL_A,IRL,"Ireland",A,Annual,8.61 MB,1961,2030,14/04/2024 07:22:01,1248905,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X67,"Northern Europe "
IRL_Q,IRL,"Ireland",Q,Quarterly,4.32 MB,1976Q1,2023Q4,26/03/2024 15:32:45,668076,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X67,"Northern Europe "
IRL_M,IRL,"Ireland",M,Monthly,174.39 KB,1955M02,2024M03,06/04/2024 22:28:24,36361,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X67,"Northern Europe "
IRN_A,IRN,"Iran (Islamic Republic of)",A,Annual,8.19 MB,1956,2030,14/04/2024 07:22:01,1140158,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X40,"Asia and the Pacific",ILO_GEO_X56,"Southern Asia",ILO_GEO_X56,"Southern Asia "
IRN_Q,IRN,"Iran (Islamic Republic of)",Q,Quarterly,10.04 MB,2004Q2,2023Q4,26/03/2024 15:32:45,1404447,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X40,"Asia and the Pacific",ILO_GEO_X56,"Southern Asia",ILO_GEO_X56,"Southern Asia "
