﻿indicator, indicator.label
"LUU_XLU2_SEX_AGE_EDU_RT","Tasa combinada de subocupación por insuficiencia de tiempo de trabajo y desocupación (SU2) según sexo, edad y educación (%)"
"LUU_XLU2_SEX_AGE_GEO_RT","Tasa combinada de subocupación por insuficiencia de tiempo de trabajo y desocupación (SU2) según sexo, edad y zonas rurales / urbanas (%)"
"LUU_XLU2_SEX_AGE_MTS_RT","Tasa combinada de subocupación por insuficiencia de tiempo de trabajo y desocupación (SU2) según sexo, educación y estado civil (%)"
"LUU_XLU2_SEX_EDU_RT","Tasa combinada de subocupación por insuficiencia de tiempo de trabajo y desocupación (SU2) según sexo y educación (%)"
"LUU_XLU2_SEX_EDU_GEO_RT","Tasa combinada de subocupación por insuficiencia de tiempo de trabajo y desocupación (SU2) según sexo, educación y áreas rurales / urbanas (%)"
"LUU_XLU2_SEX_EDU_MTS_RT","Tasa combinada de subocupación por insuficiencia de tiempo de trabajo y desocupación (SU2) según sexo, educación y estado civil (%)"
"LUU_XLU2_SEX_GEO_RT","Tasa combinada de subocupación por insuficiencia de tiempo de trabajo y desocupación (SU2) según sexo y zonas rurales / urbanas (%)"
"LUU_XLU2_SEX_GEO_MTS_RT","Tasa combinada de subocupación por insuficiencia de tiempo de trabajo y desocupación (SU2) según sexo, zonas rurales / urbanas y estado civil (%)"
"LUU_XLU2_SEX_MTS_RT","Tasa combinada de subocupación por insuficiencia de tiempo de trabajo y desocupación (SU2) según sexo y estado civil (%)"
"LUU_XLU2_SEX_DSB_RT","Tasa combinada de subocupación por insuficiencia de tiempo de trabajo y desocupación (SU2) según sexo y situación en términos de discapacidad (%)"
"GED_XLU2_SEX_HHT_CHL_RT","Tasa combinada de subocupación por insuficiencia de tiempo de trabajo y desocupación (SU2) para personas de 25 a 54 años según sexo, tipo de hogar y presencia de niños (%)"
"GED_XLU2_SEX_HHT_GEO_RT","Tasa combinada de subocupación por insuficiencia de tiempo de trabajo y desocupación (SU2) para personas de 25 a 54 años según sexo, tipo de hogar y zonas rurales / urbanas (%)"
"LUU_XLU3_SEX_AGE_RT","Tasa combinada de desocupación y fuerza de trabajo potencial (SU3) según sexo y edad (%)"
"LUU_XLU3_SEX_AGE_EDU_RT","Tasa combinada de desocupación y fuerza de trabajo potencial (SU3) según sexo, edad y educación (%)"
"LUU_XLU3_SEX_AGE_GEO_RT","Tasa combinada de desocupación y fuerza de trabajo potencial (SU3) según sexo, edad y zonas rurales / urbanas (%)"
"LUU_XLU3_SEX_AGE_MTS_RT","Tasa combinada de desocupación y fuerza de trabajo potencial (SU3) según sexo, educación y estado civil (%)"
"LUU_XLU3_SEX_EDU_RT","Tasa combinada de desocupación y fuerza de trabajo potencial (SU3) según sexo y educación (%)"
"LUU_XLU3_SEX_EDU_GEO_RT","Tasa combinada de desocupación y fuerza de trabajo potencial (SU3) según sexo, educación y áreas rurales / urbanas (%)"
"LUU_XLU3_SEX_EDU_MTS_RT","Tasa combinada de desocupación y fuerza de trabajo potencial (SU3) según sexo, educación y estado civil (%)"
"LUU_XLU3_SEX_GEO_RT","Tasa combinada de desocupación y fuerza de trabajo potencial (SU3) según sexo y zonas rurales / urbanas (%)"
"LUU_XLU3_SEX_GEO_MTS_RT","Tasa combinada de desocupación y fuerza de trabajo potencial (SU3) según sexo, zonas rurales / urbanas y estado civil (%)"
"LUU_XLU3_SEX_MTS_RT","Tasa combinada de desocupación y fuerza de trabajo potencial (SU3) según sexo y estado civil (%)"
"LUU_XLU3_SEX_DSB_RT","Tasa combinada de desocupación y fuerza de trabajo potencial (SU3) según sexo y situación en términos de discapacidad (%)"
"GED_XLU3_SEX_HHT_CHL_RT","Tasa combinada desocupación y fuerza de trabajo potencial (SU3) para personas de 25 a 54 años según sexo, tipo de hogar y presencia de niños (%)"
"GED_XLU3_SEX_HHT_GEO_RT","Tasa combinada desocupación y fuerza de trabajo potencial (SU3) para personas de 25 a 54 años según sexo, tipo de hogar y zonas rurales / urbanas (%)"
"LUU_XLU4_SEX_AGE_RT","Tasa compuesta de subutilización de la fuerza de trabajo (SU4) según sexo y edad (%)"
"LUU_XLU4_SEX_AGE_EDU_RT","Tasa compuesta de subutilización de la fuerza de trabajo (SU4) según sexo, edad y educación (%)"
"LUU_XLU4_SEX_AGE_GEO_RT","Tasa compuesta de subutilización de la fuerza de trabajo (SU4) según sexo, edad y zonas rurales / urbanas (%)"
"LUU_XLU4_SEX_AGE_MTS_RT","Tasa compuesta de subutilización de la fuerza de trabajo (SU4) según sexo, edad y estado civil (%)"
"LUU_XLU4_SEX_EDU_RT","Tasa compuesta de subutilización de la fuerza de trabajo (SU4) según sexo y educación (%)"
"LUU_XLU4_SEX_EDU_GEO_RT","Tasa compuesta de subutilización de la fuerza de trabajo (SU4) según sexo, educación y zonas rurales / urbanas (%)"
"LUU_XLU4_SEX_EDU_MTS_RT","Tasa compuesta de subutilización de la fuerza de trabajo (SU4) según sexo, educación y estado civil (%)"
"LUU_XLU4_SEX_GEO_RT","Tasa compuesta de subutilización de la fuerza de trabajo (SU4) según sexo y zonas rurales / urbanas (%)"
"LUU_XLU4_SEX_GEO_MTS_RT","Tasa compuesta de subutilización de la fuerza de trabajo (SU4) según sexo, zonas rurales / urbanas y estado civil (%)"
"LUU_XLU4_SEX_MTS_RT","Tasa compuesta de subutilización de la fuerza de trabajo (SU4) según sexo y estado civil (%)"
"LUU_XLU4_SEX_DSB_RT","Tasa compuesta de subutilización de la fuerza de trabajo (SU4) según sexo y situación en términos de discapacidad (%)"
"GED_XLU4_SEX_HHT_CHL_RT","Tasa compuesta de subutilización de la fuerza de trabajo (SU4) para personas de 25 a 54 años según sexo, tipo de hogar y presencia de niños (%)"
"GED_XLU4_SEX_HHT_GEO_RT","Tasa compuesta de subutilización de la fuerza de trabajo (SU4) para personas de 25 a 54 años según sexo, tipo de hogar y zonas rurales / urbanas (%)"
"LUU_XLUX_SEX_NB","Brecha de empleos (miles)"
"LUU_XLUX_SEX_RT","Tasa de incidencia de la brecha laboral (%)"
"EIP_WDIS_SEX_AGE_NB","Buscadores desalentados según sexo y edad (miles)"
"EIP_WDIS_SEX_AGE_EDU_NB","Buscadores desalentados según sexo, edad y educación (miles)"
"EIP_WDIS_SEX_AGE_GEO_NB","Buscadores desalentados según sexo, edad y zonas rurales / urbanas (miles)"
"EIP_WDIS_SEX_AGE_MTS_NB","Buscadores desalentados según sexo, educación y estado civil (miles)"
"EIP_WDIS_SEX_EDU_NB","Buscadores desalentados según sexo y educación (miles)"
"EIP_WDIS_SEX_EDU_GEO_NB","Buscadores desalentados según sexo, educación y áreas rurales / urbanas (miles)"
"EIP_WDIS_SEX_EDU_MTS_NB","Buscadores desalentados según sexo, educación y estado civil (miles)"
"EIP_WDIS_SEX_GEO_NB","Buscadores desalentados según sexo y zonas rurales / urbanas (miles)"
"EIP_WDIS_SEX_GEO_MTS_NB","Buscadores desalentados según sexo, zonas rurales / urbanas y estado civil (miles)"
"EIP_WDIS_SEX_MTS_NB","Buscadores desalentados según sexo y estado civil (miles)"
"EIP_WDIS_SEX_DSB_NB","Buscadores desalentados según sexo y situación en términos de discapacidad (miles)"
"EIP_WPLF_SEX_AGE_NB","Fuerza de trabajo potencial según sexo y edad (miles)"
"EIP_WPLF_SEX_AGE_EDU_NB","Fuerza de trabajo potencial según sexo, edad y educación (miles)"
"EIP_WPLF_SEX_AGE_GEO_NB","Fuerza de trabajo potencial según sexo, edad y zonas rurales / urbanas (miles)"
"EIP_WPLF_SEX_AGE_MTS_NB","Fuerza de trabajo potencial según sexo, educación y estado civil (miles)"
"EIP_WPLF_SEX_EDU_NB","Fuerza de trabajo potencial según sexo y educación (miles)"
"EIP_WPLF_SEX_EDU_GEO_NB","Fuerza de trabajo potencial según sexo, educación y áreas rurales / urbanas (miles)"
"EIP_WPLF_SEX_EDU_MTS_NB","Fuerza de trabajo potencial según sexo, educación y estado civil (miles)"
"EIP_WPLF_SEX_GEO_NB","Fuerza de trabajo potencial según sexo y zonas rurales / urbanas (miles)"
"EIP_WPLF_SEX_GEO_MTS_NB","Fuerza de trabajo potencial según sexo, zonas rurales / urbanas y estado civil (miles)"
"EIP_WPLF_SEX_MTS_NB","Fuerza de trabajo potencial según sexo y estado civil (miles)"
"EIP_WPLF_SEX_DSB_NB","Fuerza de trabajo potencial según sexo y situación en términos de discapacidad (miles)"
"EIP_XJOB_SEX_NB","Fuerza de trabajo potencial y personas que no buscan empleo dispuestas (miles)"
"EIP_TEIP_SEX_AGE_NB","Personas fuera de la fuerza de trabajo según sexo y edad (miles)"
"EIP_TEIP_SEX_AGE_EDU_NB","Personas fuera de la fuerza de trabajo según sexo, edad y educación (miles)"
"EIP_TEIP_SEX_AGE_GEO_NB","Personas fuera de la fuerza de trabajo según sexo, edad y zonas rurales / urbanas (miles)"
"EIP_TEIP_SEX_AGE_MTS_NB","Personas fuera de la fuerza de trabajo según sexo, edad y estado civil (miles)"
"EIP_TEIP_SEX_AGE_DSB_NB","Personas fuera de la fuerza de trabajo según sexo, edad y situación en términos de discapacidad (miles)"
"EIP_TEIP_SEX_EDU_NB","Personas fuera de la fuerza de trabajo según sexo y educación (miles)"
"EIP_TEIP_SEX_EDU_GEO_NB","Personas fuera de la fuerza de trabajo según sexo, educación y áreas rurales / urbanas (miles)"
"EIP_TEIP_SEX_EDU_MTS_NB","Personas fuera de la fuerza de trabajo según sexo, educación y estado civil (miles)"
"EIP_TEIP_SEX_EDU_DSB_NB","Personas fuera de la fuerza de trabajo según sexo, educación y situación en términos de discapacidad (miles)"
"EIP_TEIP_SEX_GEO_NB","Personas fuera de la fuerza de trabajo según sexo y zonas rurales / urbanas (miles)"
"EIP_TEIP_SEX_GEO_MTS_NB","Personas fuera de la fuerza de trabajo según sexo, zonas rurales / urbanas y estado civil (miles)"
"EIP_TEIP_SEX_GEO_DSB_NB","Personas fuera de la fuerza de trabajo según sexo, zonas rurales / urbanas and situación en términos de discapacidad (miles)"
"EIP_TEIP_SEX_MTS_NB","Personas fuera de la fuerza de trabajo según sexo y estado civil (miles)"
"EIP_TEIP_SEX_MTS_DSB_NB","Personas fuera de la fuerza de trabajo según sexo, estado civil and situación en términos de discapacidad (miles)"
"EIP_TEIP_SEX_DSB_NB","Personas fuera de la fuerza de trabajo según sexo y situación en términos de discapacidad (miles)"
"EIP_XJOB_SEX_RT","Tasa de fuerza de trabajo potencial y no demandantes de empleo dispuestos (%)"
"EIP_DWAP_SEX_AGE_RT","Tasa de inactividad según sexo y edad (%)"
"EIP_DWAP_SEX_AGE_EDU_RT","Tasa de inactividad según sexo, edad y educación (%)"
"EIP_DWAP_SEX_AGE_GEO_RT","Tasa de inactividad según sexo, edad y zonas rurales / urbanas (%)"
"EIP_DWAP_SEX_AGE_MTS_RT","Tasa de inactividad según sexo, edad y estado civil (%)"
"EIP_DWAP_SEX_AGE_DSB_RT","Tasa de inactividad según sexo, edad y situación en términos de discapacidad (%)"
"EIP_DWAP_SEX_EDU_RT","Tasa de inactividad según sexo y educación (%)"
"EIP_DWAP_SEX_EDU_GEO_RT","Tasa de inactividad según sexo, educación y áreas rurales / urbanas (%)"
"EIP_DWAP_SEX_EDU_MTS_RT","Tasa de inactividad según sexo, educación y estado civil (%)"
"EIP_DWAP_SEX_EDU_DSB_RT","Tasa de inactividad según sexo, educación y situación en términos de discapacidad (%)"
"EIP_DWAP_SEX_GEO_RT","Tasa de inactividad según sexo y zonas rurales / urbanas (%)"
"EIP_DWAP_SEX_GEO_MTS_RT","Tasa de inactividad según sexo, zonas rurales / urbanas y estado civil (%)"
"EIP_DWAP_SEX_GEO_DSB_RT","Tasa de inactividad según sexo, zonas rurales / urbanas and situación en términos de discapacidad (%)"
"EIP_DWAP_SEX_MTS_RT","Tasa de inactividad según sexo y estado civil (%)"
"EIP_DWAP_SEX_MTS_DSB_RT","Tasa de inactividad según sexo, estado civil and situación en términos de discapacidad (%)"
"EIP_DWAP_SEX_DSB_RT","Tasa de inactividad según sexo y situación en términos de discapacidad (%)"
"EIP_NEET_SEX_NB","Jóvenes que no están ocupados, ni estudian ni reciben formación según sexo (miles)"
"EIP_NEET_SEX_AGE_NB","Jóvenes que no están ocupados, ni estudian ni reciben formación según sexo y edad (miles)"
"EIP_NEET_SEX_GEO_NB","Jóvenes que no están ocupados, ni estudian ni reciben formación según sexo y zonas rurales / urbanas (miles)"
"EIP_NEET_SEX_EDU_NB","Jóvenes que no están ocupados, ni estudian ni reciben formación según sexo y educación (miles)"
"EIP_NEET_SEX_MTS_NB","Jóvenes que no están ocupados, ni estudian ni reciben formación según sexo y estado civil (miles)"
"EIP_NEET_SEX_DSB_NB","Jóvenes que no están ocupados, ni estudian ni reciben formación según sexo y situación en términos de discapacidad (miles)"
"EIP_NEET_SEX_RT","Proporción de jóvenes que no están ocupados, ni estudian ni reciben formación según sexo (%)"
"EIP_NEET_SEX_AGE_RT","Proporción de jóvenes que no están ocupados, ni estudian ni reciben formación según sexo y edad (%)"
"EIP_NEET_SEX_GEO_RT","Proporción de jóvenes que no están ocupados, ni estudian ni reciben formación según sexo y zonas rurales / urbanas (%)"
"EIP_NEET_SEX_EDU_RT","Proporción de jóvenes que no están ocupados, ni estudian ni reciben formación según sexo y educación (%)"
"EIP_NEET_SEX_MTS_RT","Proporción de jóvenes que no están ocupados, ni estudian ni reciben formación según sexo y estado civil (%)"
"EIP_NEET_SEX_DSB_RT","Proporción de jóvenes que no están ocupados, ni estudian ni reciben formación según sexo y situación en términos de discapacidad (%)"
"POP_3WAP_SEX_AGE_EDU_NB","Población juvenil en edad de trabajar según sexo, edad y educación (miles)"
"POP_3WAP_SEX_AGE_GEO_NB","Población juvenil en edad de trabajar según sexo, edad y zonas rurales / urbanas (miles)"
"POP_3WAP_SEX_AGE_STU_NB","Población juvenil en edad de trabajar según sexo, edad, y estado de la asistencia escolar (miles)"
"POP_3WAP_SEX_AGE_DSB_NB","Población juvenil en edad de trabajar según sexo, edad y situación en términos de discapacidad (miles)"
"POP_3WAP_SEX_AGE_LMS_NB","Población juvenil en edad de trabajar según sexo, edad y situación en el mercado de (miles)"
"POP_3STG_SEX_AGE_TRA_NB","Población juvenil en edad de trabajar según sexo, edad y etapas de transición (miles)"
"POP_3STG_SEX_GEO_TRA_NB","Población juvenil en edad de trabajar según sexo, zonas rurales / urbanas y etapas de transición (miles)"
"POP_3STG_SEX_EDU_TRA_NB","Población juvenil en edad de trabajar según sexo, educación y etapas de transición (miles)"
"POP_3FOR_SEX_AGE_TRA_NB","Población juvenil en edad de trabajar según sexo, edad y formas de transición (miles)"
"POP_3FOR_SEX_GEO_TRA_NB","Población juvenil en edad de trabajar según sexo, zonas rurales / urbanas y formas de transición (miles)"
"POP_3FOR_SEX_EDU_TRA_NB","Población juvenil en edad de trabajar según sexo, educación y formas de transición (miles)"
"POP_3TED_SEX_STE_NB","Jóvenes transitados según sexo y situación en la ocupación (miles)"
"POP_3TED_SEX_ECO_NB","Jóvenes transitados según sexo y actividad económica (miles)"
"POP_3TED_SEX_OCU_NB","Jóvenes transitados según sexo y ocupación (miles)"
"EAP_3EAP_SEX_AGE_EDU_NB","Fuerza de trabajo juvenil según sexo, edad y educación (miles)"
"EAP_3EAP_SEX_AGE_GEO_NB","Fuerza de trabajo juvenil según sexo, edad y zonas rurales / urbanas (miles)"
"EAP_3EAP_SEX_AGE_STU_NB","Fuerza de trabajo juvenil según sexo, edad y estado de la asistencia escolar (miles)"
"EAP_3EAP_SEX_AGE_DSB_NB","Fuerza de trabajo juvenil según sexo, edad y situación en términos de discapacidad (miles)"
"EAP_3WAP_SEX_AGE_EDU_RT","Tasa de participación en la fuerza de trabajo de los jóvenes según sexo, edad y educación (%)"
"EAP_3WAP_SEX_AGE_GEO_RT","Tasa de participación en la fuerza de trabajo de los jóvenes según sexo, edad y zonas rurales / urbanas (%)"
"EAP_3WAP_SEX_AGE_DSB_RT","Tasa de participación en la fuerza de trabajo de los jóvenes según sexo, edad y situación en términos de discapacidad (%)"
"EAP_3WAP_SEX_AGE_STU_RT","Tasa de participación en la fuerza de trabajo de los jóvenes según sexo, edad y estado de la asistencia escolar (%)"
"EMP_3EMP_SEX_AGE_EDU_NB","Ocupación de los jóvenes según sexo, edad y educación (miles)"
"EMP_3EMP_SEX_AGE_GEO_NB","Ocupación de los jóvenes según sexo, edad y zonas rurales / urbanas (miles)"
"EMP_3EMP_SEX_AGE_DSB_NB","Ocupación des los jóvenes según sexo, edad y situación en términos de discapacidad (miles)"
"EMP_3EMP_SEX_AGE_STU_NB","Ocupación de los jóvenes según sexo, edad y estado de la asistencia escolar (miles)"
"EMP_3EMP_SEX_AGE_STE_NB","Ocupación de los jóvenes según sexo, edad y situación en la ocupación (miles)"
"EMP_3EMP_SEX_AGE_ECO_NB","Ocupación de los jóvenes según sexo, edad y actividad económica (miles)"
"EMP_3EMP_SEX_AGE_OCU_NB","Ocupación de los jóvenes según sexo, edad y ocupación (miles)"
"EMP_3EMP_SEX_AGE_HOW_NB","Ocupación de los jóvenes según sexo, edad y por horas semanales efectivamente trabajadas (miles)"
"EMP_3EMP_SEX_AGE_JOB_NB","Ocupación de los jóvenes según sexo, edad y ordenamiento del tiempo de trabajo (miles)"
"EMP_3WAP_SEX_AGE_DSB_RT","Razón ocupación-población en edad de trabajar de los jóvenes según sexo, edad y situación en términos de discapacidad (%)"
"EMP_3WAP_SEX_AGE_EDU_RT","Razón ocupación-población en edad de trabajar para los jóvenes según sexo, edad y educación (%)"
"EMP_3WAP_SEX_AGE_GEO_RT","Razón ocupación-población en edad de trabajar para los jóvenes según sexo, edad y zonas rurales / urbanas (%)"
"EMP_3WAP_SEX_AGE_STU_RT","Razón ocupación-población en edad de trabajar para los jóvenes según sexo, edad y estado de la asistencia escolar (%)"
"TRU_3TRU_SEX_AGE_GEO_NB","Subocupación por insuficiencia de tiempo de trabajo juvenil según sexo, edad y zonas rurales / urbanas (miles)"
"EES_3EES_SEX_AGE_JOB_NB","Asalariados jóvenes según sexo, edad y tipo de contrato (miles)"
"UNE_3UNE_SEX_AGE_EDU_NB","Desocupación de los jóvenes según sexo, edad y educación (miles)"
"UNE_3UNE_SEX_AGE_GEO_NB","Desocupación de los jóvenes según sexo, edad y zonas rurales / urbanas (miles)"
"UNE_3UNE_SEX_AGE_STU_NB","Desocupación de los jóvenes según sexo, edad y estado de la asistencia escolar (miles)"
"UNE_3UNE_SEX_AGE_DSB_NB","Desocupación juvenil según sexo, edad y situación en términos de discapacidad (miles)"
"UNE_3EAP_SEX_AGE_DSB_RT","Tasa de desocupación juvenil según sexo, edad y situación en términos de discapacidad (%)"
"UNE_3UNE_SEX_AGE_CAT_NB","Desocupación de los jóvenes según sexo, edad y categorías de personas desocupadas (miles)"
"UNE_3UNE_SEX_AGE_DUR_NB","Desocupación de los jóvenes según sexo, edad y duración (miles)"
"UNE_3EAP_SEX_AGE_GEO_RT","Tasa de desocupación juvenil según sexo, edad y zonas rurales / urbanas (%)"
"UNE_3EAP_SEX_AGE_EDU_RT","Tasa de desocupación juvenil según sexo, edad y educación (%)"
"UNE_3EAP_SEX_AGE_STU_RT","Tasa de desocupación juvenil según sexo, edad y estado de la asistencia escolar (%)"
"UNE_3WAP_SEX_AGE_STU_RT","Razón desocupación-población de los jóvenes según sexo, edad y estado de la asistencia escolar (%)"
"UNE_3WAP_SEX_AGE_DSB_RT","Razón desocupación-población de los jóvenes según sexo, edad y situación en términos de discapacidad (%)"
"UNE_3WAP_SEX_AGE_GEO_RT","Razón desocupación-población de los jóvenes según sexo, edad y zonas rurales / urbanes (%)"
"UNE_3WAP_SEX_AGE_EDU_RT","Razón desocupación-población de los jóvenes según sexo, edad y educación (%)"
"EIP_3EIP_SEX_AGE_GEO_NB","Jóvenes fuera de la fuerza de trabajo según sexo, edad y zonas rurales / urbanas (miles)"
"EIP_3EIP_SEX_AGE_EDU_NB","Jóvenes fuera de la fuerza de trabajo según sexo, edad y educación (miles)"
"EIP_3EIP_SEX_AGE_STU_NB","Jóvenes fuera de la fuerza de trabajo según sexo, edad y estado de la asistencia escolar (miles)"
"EIP_3EIP_SEX_AGE_DSB_NB","Jóvenes fuera de la fuerza de trabajo según sexo, edad y situación en términos de discapacidad (miles)"
"EIP_3DIS_SEX_AGE_GEO_NB","Buscadores desalentados jóvenes según sexo, edad y zonas rurales / urbanas (miles)"
"EIP_3WAP_SEX_AGE_GEO_RT","Tasa de inactividad juvenil según sexo, edad y zonas rurales / urbanas (%)"
"EIP_3WAP_SEX_AGE_EDU_RT","Tasa de inactividad juvenil según sexo, edad y educación (%)"
"EIP_3WAP_SEX_AGE_STU_RT","Tasa de inactividad juvenil según sexo, edad y estado de la asistencia escolar (%)"
"EIP_3WAP_SEX_AGE_DSB_RT","Tasa de inactividad juvenil según sexo, edad y situación en términos de discapacidad (%)"
"HOW_TEMP_SEX_AGE_ECO_NB","Promedio de horas efectivamente trabajadas por semana por persona ocupada según sexo, edad y actividad económica"
"HOW_TEMP_SEX_AGE_OCU_NB","Promedio de horas efectivamente trabajadas por semana por persona ocupada según sexo, edad y ocupación"
"HOW_TEMP_SEX_AGE_INS_NB","Promedio de horas efectivamente trabajadas por semana por persona ocupada según sexo, edad y sector público/privado"
"HOW_TEMP_SEX_AGE_JOB_NB","Promedio de horas efectivamente trabajadas por semana por persona ocupada según sexo, edad y ordenamiento del tiempo de trabajo"
"HOW_TEMP_SEX_ECO_NB","Promedio de horas efectivamente trabajadas por semana por persona ocupada según sexo y actividad económica"
"HOW_TEMP_SEX_ECO_EDU_NB","Promedio de horas efectivamente trabajadas por semana por persona ocupada según sexo, actividad económica y educación"
"HOW_TEMP_SEX_ECO_GEO_NB","Promedio de horas efectivamente trabajadas por semana por persona ocupada según sexo, actividad económica y zonas rurales / urbanas"
"HOW_TEMP_SEX_ECO_MTS_NB","Promedio de horas efectivamente trabajadas por semana por persona ocupada según sexo, actividad económica y estado civil"
"HOW_TEMP_SEX_ECO_DSB_NB","Promedio de horas efectivamente trabajadas por semana por persona ocupada según sexo, actividad económica y situación en términos de discapacidad"
"HOW_TEMP_ECO_OCU_NB","Promedio de horas efectivamente trabajadas por semana por persona ocupada según actividad económica y ocupación"
"HOW_TEMP_SEX_ECO_INS_NB","Promedio de horas efectivamente trabajadas por semana por persona ocupada según sexo, actividad económica y sector público/privado"
"HOW_TEMP_SEX_ECO_EST_NB","Promedio de horas efectivamente trabajadas por semana por persona ocupada según sexo, actividad económica y tamaño del establecimiento"
"HOW_TEMP_SEX_EC2_NB","Promedio de horas efectivamente trabajadas por semana por persona ocupada según sexo y actividad económica - nivel 2 de la CIIU"
"HOW_TEMP_AGE_EC2_NB","Promedio de horas efectivamente trabajadas por semana por persona ocupada según edad y actividad económica - nivel 2 de la CIIU"
"HOW_TEMP_SEX_OCU_NB","Promedio de horas efectivamente trabajadas por semana por persona ocupada según sexo y ocupación"
"HOW_TEMP_SEX_OCU_EDU_NB","Promedio de horas efectivamente trabajadas por semana por persona ocupada según sexo, ocupación y educación"
"HOW_TEMP_SEX_OCU_GEO_NB","Promedio de horas efectivamente trabajadas por semana por persona ocupada según sexo, ocupación y zonas rurales / urbanas"
"HOW_TEMP_SEX_OCU_MTS_NB","Promedio de horas efectivamente trabajadas por semana por persona ocupada según sexo, ocupación y estado civil"
"HOW_TEMP_SEX_OCU_DSB_NB","Promedio de horas efectivamente trabajadas por semana por persona ocupada según sexo, ocupación y situación en términos de discapacidad"
"HOW_TEMP_SEX_OCU_INS_NB","Promedio de horas efectivamente trabajadas por semana por persona ocupada según sexo, ocupación y sector público/privado"
"HOW_TEMP_SEX_OCU_EST_NB","Promedio de horas efectivamente trabajadas por semana por persona ocupada según sexo, ocupación y tamaño del establecimiento"
"HOW_TEMP_SEX_OC2_NB","Promedio de horas efectivamente trabajadas por semana por persona ocupada según sexo y ocupación - nivel 2 de la CIUO"
"HOW_TEMP_AGE_OC2_NB","Promedio de horas efectivamente trabajadas por semana por persona ocupada según edad y ocupación - nivel 2 de la CIUO"
"HOW_TEMP_SEX_INS_NB","Promedio de horas efectivamente trabajadas por semana por persona ocupada según sexo y sector público/privado"
"HOW_TEMP_SEX_INS_GEO_NB","Promedio de horas efectivamente trabajadas por semana por persona ocupada según sexo, sector público/privado y zonas rurales / urbanes"
"HOW_TEMP_SEX_INS_MTS_NB","Promedio de horas efectivamente trabajadas por semana por persona ocupada según sexo, sector público/privado y estado civil"
"HOW_TEMP_SEX_INS_DSB_NB","Promedio de horas efectivamente trabajadas por semana por persona ocupada según sexo, sector público/privado y situación en términos de discapacidad"
"HOW_TEMP_SEX_EST_NB","Promedio de horas efectivamente trabajadas por semana por persona ocupada según sexo y tamaño del establecimiento"
"HOW_TEMP_SEX_EST_GEO_NB","Promedio de horas efectivamente trabajadas por semana por persona ocupada según sexo, tamaño del establecimiento y zonas rurales / urbanes"
"HOW_TEMP_SEX_EST_MTS_NB","Promedio de horas efectivamente trabajadas por semana por persona ocupada según sexo, tamaño del establecimiento y estado civil"
"HOW_TEMP_SEX_EST_DSB_NB","Promedio de horas efectivamente trabajadas por semana por persona ocupada según sexo, tamaño del establecimiento y situación en términos de discapacidad"
"HOW_UEMP_SEX_NB","Promedio de horas habitualmente trabajadas por semana por persona ocupada según sexo"
"HOW_XEES_SEX_AGE_ECO_NB","Promedio de horas efectivamente trabajadas por semana por asalariado según sexo, edad y actividad económica"
"HOW_XEES_SEX_AGE_OCU_NB","Promedio de horas efectivamente trabajadas por semana por asalariado según sexo, edad y ocupación"
"HOW_XEES_SEX_AGE_INS_NB","Promedio de horas efectivamente trabajadas por semana por asalariado según sexo, edad y sector público/privado"
"HOW_XEES_SEX_AGE_JOB_NB","Promedio de horas efectivamente trabajadas por semana por asalariado según sexo, edad y tipo de contrato"
"HOW_XEES_SEX_ECO_NB","Promedio de horas efectivamente trabajadas por semana por asalariado según sexo y actividad económica"
"HOW_XEES_SEX_ECO_EDU_NB","Promedio de horas efectivamente trabajadas por semana por asalariado según sexo, actividad económica y educación"
"HOW_XEES_SEX_ECO_GEO_NB","Promedio de horas efectivamente trabajadas por semana por asalariado según sexo, actividad económica y zonas rurales / urbanes"
"HOW_XEES_SEX_ECO_MTS_NB","Promedio de horas efectivamente trabajadas por semana por asalariado según sexo, actividad económica y estado civil"
"HOW_XEES_SEX_ECO_DSB_NB","Promedio de horas efectivamente trabajadas por semana por asalariado según sexo, actividad económica y situación en términos de discapacidad"
"HOW_XEES_ECO_OCU_NB","Promedio de horas efectivamente trabajadas por semana por asalariado según actividad económica y ocupación"
"HOW_XEES_SEX_ECO_INS_NB","Promedio de horas efectivamente trabajadas por semana por asalariado según sexo, actividad económica y sector público/privado"
"HOW_XEES_SEX_ECO_EST_NB","Promedio de horas efectivamente trabajadas por semana por asalariado según sexo, actividad económica y tamaño del establecimiento"
"HOW_XEES_SEX_EC2_NB","Promedio de horas efectivamente trabajadas por semana por asalariado según sexo y actividad económica - nivel 2 de la CIIU"
"HOW_XEES_AGE_EC2_NB","Promedio de horas efectivamente trabajadas por semana por asalariado según edad y actividad económica - nivel 2 de la CIIU"
"HOW_XEES_SEX_OCU_NB","Promedio de horas efectivamente trabajadas por semana por asalariado según sexo y ocupación"
"HOW_XEES_SEX_OCU_EDU_NB","Promedio de horas efectivamente trabajadas por semana por asalariado según sexo, ocupación y educación"
"HOW_XEES_SEX_OCU_GEO_NB","Promedio de horas efectivamente trabajadas por semana por asalariado según sexo, ocupación y zonas rurales / urbanes"
"HOW_XEES_SEX_OCU_MTS_NB","Promedio de horas efectivamente trabajadas por semana por asalariado según sexo, ocupación y estado civil"
"HOW_XEES_SEX_OCU_DSB_NB","Promedio de horas efectivamente trabajadas por semana por asalariado según sexo, ocupación y situación en términos de discapacidad"
