﻿classif1, classif1.label
"EC2_ISIC3_C11","Activité économique (CITI-Rev.3.1), au niveau 2: 11 - Extraction de pétrole brut et de gaz naturel; les activités de service liées à l'extraction de pétrole et de gaz, à l'exclusion de l'arpentage"
"EC2_ISIC3_C12","Activité économique (CITI-Rev.3.1), au niveau 2: 12 - Extraction de minerais d'uranium et de thorium"
"EC2_ISIC3_C13","Activité économique (CITI-Rev.3.1), au niveau 2: 13 - Extraction de minerais métalliques"
"EC2_ISIC3_C14","Activité économique (CITI-Rev.3.1), au niveau 2: 14 - Autres activités extractives"
"EC2_ISIC3_D15","Activité économique (CITI-Rev.3.1), au niveau 2: 15 - Fabrication de produits alimentaires et de boissons"
"EC2_ISIC3_D16","Activité économique (CITI-Rev.3.1), au niveau 2: 16 - Fabrication de produits à base de tabac"
"EC2_ISIC3_D17","Activité économique (CITI-Rev.3.1), au niveau 2: 17 - Fabrication des textiles"
"EC2_ISIC3_D18","Activité économique (CITI-Rev.3.1), au niveau 2: 18 - Fabrication d'articles d'habillement; préparation et teinture des fourrures"
"EC2_ISIC3_D19","Activité économique (CITI-Rev.3.1), au niveau 2: 19 - Apprêt et tannage des cuirs; fabrication d'articles de voyage et de maroquinerie, d'articles de sellerie et de bourrellerie; fabrication de chaussures"
"EC2_ISIC3_D20","Activité économique (CITI-Rev.3.1), au niveau 2: 20 - Production de bois et d'articles en bois et en liège (sauf fabrication de meubles); fabrication d'articles de vannerie et de sparterie"
"EC2_ISIC3_D21","Activité économique (CITI-Rev.3.1), au niveau 2: 21 - Fabrication de papier, de carton et d'articles en papier et en carton"
"EC2_ISIC3_D22","Activité économique (CITI-Rev.3.1), au niveau 2: 22 - Édition, imprimerie et reproduction de supports enregistrés"
"EC2_ISIC3_D23","Activité économique (CITI-Rev.3.1), au niveau 2: 23 - Cokéfaction, fabrication de produits pétroliers raffines et de combustibles nucléaires"
"EC2_ISIC3_D24","Activité économique (CITI-Rev.3.1), au niveau 2: 24 - Fabrication de produits chimiques"
"EC2_ISIC3_D25","Activité économique (CITI-Rev.3.1), au niveau 2: 25 - Fabrication d'articles en caoutchouc et en matières plastiques"
"EC2_ISIC3_D26","Activité économique (CITI-Rev.3.1), au niveau 2: 26 - Fabrication d'autres produits minéraux non métalliques"
"EC2_ISIC3_D27","Activité économique (CITI-Rev.3.1), au niveau 2: 27 - Fabrication de produits métallurgiques de base"
"EC2_ISIC3_D28","Activité économique (CITI-Rev.3.1), au niveau 2: 28 - Fabrication d'ouvrages en métaux (sauf machines et matériel)"
"EC2_ISIC3_D29","Activité économique (CITI-Rev.3.1), au niveau 2: 29 - Fabrication de machines et de matériel n.c.a."
"EC2_ISIC3_D30","Activité économique (CITI-Rev.3.1), au niveau 2: 30 - Fabrication de machines de bureau, de machines comptables et de matériel de traitement de l'information"
"EC2_ISIC3_D31","Activité économique (CITI-Rev.3.1), au niveau 2: 31 - Fabrication de machines et d'appareils électriques n.c.a."
"EC2_ISIC3_D32","Activité économique (CITI-Rev.3.1), au niveau 2: 32 - Fabrication d'équipements et appareils de radio, télévision et communication"
"EC2_ISIC3_D33","Activité économique (CITI-Rev.3.1), au niveau 2: 33 - Fabrication d'instruments médicaux, de précision et d'optique et d'horlogerie"
"EC2_ISIC3_D34","Activité économique (CITI-Rev.3.1), au niveau 2: 34 - Construction de véhicules automobiles, de remorques et de semi-remorques"
"EC2_ISIC3_D35","Activité économique (CITI-Rev.3.1), au niveau 2: 35 - Fabrication d'autres matériels de transport"
"EC2_ISIC3_D36","Activité économique (CITI-Rev.3.1), au niveau 2: 36 - Fabrication de meubles; activités de fabrication n.c.a."
"EC2_ISIC3_D37","Activité économique (CITI-Rev.3.1), au niveau 2: 37 - Récupération"
"EC2_ISIC3_E40","Activité économique (CITI-Rev.3.1), au niveau 2: 40 - Production et distribution d'électricité, de gaz, de vapeur et d'eau chaude"
"EC2_ISIC3_E41","Activité économique (CITI-Rev.3.1), au niveau 2: 41 - Captage, épuration et distribution d'eau"
"EC2_ISIC3_F45","Activité économique (CITI-Rev.3.1), au niveau 2: 45 - Construction"
"EC2_ISIC3_G50","Activité économique (CITI-Rev.3.1), au niveau 2: 50 - Commerce, entretien et réparation de véhicules automobiles et de motocycles; commerce de détail de carburants automobiles"
"EC2_ISIC3_G51","Activité économique (CITI-Rev.3.1), au niveau 2: 51 - Commerce de gros et activités d'intermédiaires du commerce de gros (sauf de véhicules automobiles et de motocycles)"
"EC2_ISIC3_G52","Activité économique (CITI-Rev.3.1), au niveau 2: 52 - Commerce de détail, sauf de véhicules automobiles et de motocycles; réparation d'articles personnels et domestiques"
"EC2_ISIC3_H55","Activité économique (CITI-Rev.3.1), au niveau 2: 55 - Hotels et restaurants"
"EC2_ISIC3_I60","Activité économique (CITI-Rev.3.1), au niveau 2: 60 - Transports terrestres; transports par conduites"
"EC2_ISIC3_I61","Activité économique (CITI-Rev.3.1), au niveau 2: 61 - Transports par eau"
"EC2_ISIC3_I62","Activité économique (CITI-Rev.3.1), au niveau 2: 62 - Transports aériens"
"EC2_ISIC3_I63","Activité économique (CITI-Rev.3.1), au niveau 2: 63 - Activités annexes et auxiliaires des transports; activités d'agences de voyages"
"EC2_ISIC3_I64","Activité économique (CITI-Rev.3.1), au niveau 2: 64 - Postes et télécommunications"
"EC2_ISIC3_J65","Activité économique (CITI-Rev.3.1), au niveau 2: 65 - Intermédiation financière (sauf activités d'assurance et de caisses de retraite)"
"EC2_ISIC3_J66","Activité économique (CITI-Rev.3.1), au niveau 2: 66 - Activités d'assurances et de caisses de retraite (sauf sécurité sociale obligatoire)"
"EC2_ISIC3_J67","Activité économique (CITI-Rev.3.1), au niveau 2: 67 - Activités auxiliaires de l'intermédiation financière"
"EC2_ISIC3_K70","Activité économique (CITI-Rev.3.1), au niveau 2: 70 - Activités immobilières"
"EC2_ISIC3_K71","Activité économique (CITI-Rev.3.1), au niveau 2: 71 - Location de machines et d'équipements sans opérateur et de biens personnels et domestiques"
"EC2_ISIC3_K72","Activité économique (CITI-Rev.3.1), au niveau 2: 72 - Activités informatiques et activités rattachées"
"EC2_ISIC3_K73","Activité économique (CITI-Rev.3.1), au niveau 2: 73 - Recherche-développement"
"EC2_ISIC3_K74","Activité économique (CITI-Rev.3.1), au niveau 2: 74 - Autres activités de services aux entreprises"
"EC2_ISIC3_L75","Activité économique (CITI-Rev.3.1), au niveau 2: 75 - Administration publique et défense; sécurité sociale obligatoire"
"EC2_ISIC3_M80","Activité économique (CITI-Rev.3.1), au niveau 2: 80 - Éducation"
"EC2_ISIC3_N85","Activité économique (CITI-Rev.3.1), au niveau 2: 85 - Santé et action sociale"
"EC2_ISIC3_O90","Activité économique (CITI-Rev.3.1), au niveau 2: 90 - Assainissement et enlèvement des ordures; voirie et activités similaires"
"EC2_ISIC3_O91","Activité économique (CITI-Rev.3.1), au niveau 2: 91 - Activités associatives diverses"
"EC2_ISIC3_O92","Activité économique (CITI-Rev.3.1), au niveau 2: 92 - Activités récréatives, culturelles et sportives"
"EC2_ISIC3_O93","Activité économique (CITI-Rev.3.1), au niveau 2: 93 - Autres activités de services"
"EC2_ISIC3_P95","Activité économique (CITI-Rev.3.1), au niveau 2: 95 - Activités des ménages privés en tant qu'employeurs de personnel domestique"
"EC2_ISIC3_P96","Activité économique (CITI-Rev.3.1), au niveau 2: 96 - Activités non différenciées de production de biens des ménages privés pour usage propre"
"EC2_ISIC3_P97","Activité économique (CITI-Rev.3.1), au niveau 2: 97 - Activités indifférenciées de production de services de ménages privés pour usage propre"
"EC2_ISIC3_Q99","Activité économique (CITI-Rev.3.1), au niveau 2: 99 - Organisations et organismes extra-territoriaux"
"EC2_ISIC3_X","Activité économique (CITI-Rev.3.1), au niveau 2: Non classé ailleurs"
"OCU_SKILL_TOTAL","Profession (Niveau de compétence): Total"
"OCU_SKILL_L3-4","Profession (Niveau de compétence): Niveaux de compétence 3 et 4 ~ élevés"
"OCU_SKILL_L2","Profession (Niveau de compétence): Niveau de compétence 2 ~ moyen"
"OCU_SKILL_L1","Profession (Niveau de compétence): Niveau de compétence 1 ~ bas"
"OCU_SKILL_X","Profession (Niveau de compétence): Non classés ailleurs"
"OCU_DETAILS_TOTAL","Profession (Détaillée): Total"
"OCU_DETAILS_1","Profession (Détaillée): 1. Directeurs, cadres de direction et gerants"
"OCU_DETAILS_2","Profession (Détaillée): 2. Professions intellectuelles et scientifiques"
"OCU_DETAILS_3","Profession (Détaillée): 3. Professions intermediaires"
"OCU_DETAILS_4","Profession (Détaillée): 4. Employes de type administratif"
"OCU_DETAILS_5","Profession (Détaillée): 5. Personnel des services directs aux particuliers, commercants et vendeurs"
"OCU_DETAILS_7","Profession (Détaillée): 7. Metiers qualifies de l'industrie et de l'artisanat"
"OCU_DETAILS_8","Profession (Détaillée): 8. Conducteurs d'installations et de machines, et ouvriers de l'assemblage"
"OCU_DETAILS_96","Profession (Détaillée): 96. professions elementaires et agriculteurs et ouvriers qualifies de l'agriculture, de la sylviculture et de la peche"
"OCU_ISCO08_TOTAL","Profession (CITP-08): Total"
"OCU_ISCO08_1","Profession (CITP-08): 1. Directeurs, cadres de direction et gérants"
"OCU_ISCO08_2","Profession (CITP-08): 2. Professions intellectuelles et scientifiques"
"OCU_ISCO08_3","Profession (CITP-08): 3. Professions intermédiaires"
"OCU_ISCO08_4","Profession (CITP-08): 4. Employés de type administratif"
"OCU_ISCO08_5","Profession (CITP-08): 5. Personnel des services directs aux particuliers, commerçants et vendeurs"
"OCU_ISCO08_6","Profession (CITP-08): 6. Agriculteurs et ouvriers qualifiés de l'agriculture, de la sylviculture et de la pêche"
"OCU_ISCO08_7","Profession (CITP-08): 7. Métiers qualifiés de l'industrie et de l'artisanat"
"OCU_ISCO08_8","Profession (CITP-08): 8. Conducteurs d'installations et de machines, et ouvriers de l'assemblage"
"OCU_ISCO08_9","Profession (CITP-08): 9. Professions élémentaires"
"OCU_ISCO08_0","Profession (CITP-08): 0. Professions militaires"
"OCU_ISCO08_X","Profession (CITP-08): X. Non classés ailleurs"
"OCU_ISCO88_TOTAL","Profession (CITP-88): Total"
"OCU_ISCO88_1","Profession (CITP-88): 1. Membres de l'exécutif et des corps législatifs, cadres supérieurs de l'administration publique, dirigeants et cadres supérieurs d'entreprise"
"OCU_ISCO88_2","Profession (CITP-88): 2. Professions intellectuelles et scientifiques"
"OCU_ISCO88_3","Profession (CITP-88): 3. Professions intermédiaires"
"OCU_ISCO88_4","Profession (CITP-88): 4. Employés de type administratif"
"OCU_ISCO88_5","Profession (CITP-88): 5. Personnel des services et vendeurs de magasin et de marché"
"OCU_ISCO88_6","Profession (CITP-88): 6. Agriculteurs et ouvriers qualifiés de l'agriculture et de la pêche"
"OCU_ISCO88_7","Profession (CITP-88): 7. Artisans et ouvriers des métiers de type artisanal"
"OCU_ISCO88_8","Profession (CITP-88): 8. Conducteurs d'installations et de machines et ouvriers de l'assemblage"
"OCU_ISCO88_9","Profession (CITP-88): 9. Ouvriers et employés non qualifiés"
"OCU_ISCO88_0","Profession (CITP-88): 0. Forces armées"
"OCU_ISCO88_X","Profession (CITP-88): X. Ne pouvant être classés selon la profession"
"OCU_ISCO68_TOTAL","Profession (CITP-68): Total"
"OCU_ISCO68_0-1","Profession (CITP-68): 0/1. Personnel des professions scientifiques, techniques, libérales et assimilées"
"OCU_ISCO68_2","Profession (CITP-68): 2. Directeurs et cadres administratifs supérieurs"
"OCU_ISCO68_3","Profession (CITP-68): 3. Personnel administratif et travailleurs assimilés"
"OCU_ISCO68_4","Profession (CITP-68): 4. Personnel commercial et vendeurs"
"OCU_ISCO68_5","Profession (CITP-68): 5. Travailleurs spécialisés dans les services"
"OCU_ISCO68_6","Profession (CITP-68): 6. Agriculteurs, éleveurs, forestiers, pêcheurs et Chasseurs"
"OCU_ISCO68_7-9","Profession (CITP-68): 7,8,9. Ouvriers et manoeuvres non agricoles et conducteurs d'engins de transport"
"OCU_ISCO68_X","Profession (CITP-68): X. Non classés ailleurs"
"OCU_ISCO68_AF","Profession (CITP-68): AF. Forces armées"
"OC2_ISCO08_TOTAL","Profession (CITP-08), au niveau 2: Total"
"OC2_ISCO08_01","Profession (CITP-08), au niveau 2: 01 - Officiers des forces armées"
"OC2_ISCO08_02","Profession (CITP-08), au niveau 2: 02 - Sous-officiers des forces armées"
"OC2_ISCO08_03","Profession (CITP-08), au niveau 2: 03 - Autres membres des forces armées"
"OC2_ISCO08_11","Profession (CITP-08), au niveau 2: 11 - Directeurs généraux, cadres supérieurs et membres de l'Exécutif et des corps législatifs"
"OC2_ISCO08_12","Profession (CITP-08), au niveau 2: 12 - Directeurs de services administratifs et commerciaux"
"OC2_ISCO08_13","Profession (CITP-08), au niveau 2: 13 - Directeurs et cadres de direction, production et services spécialisés"
"OC2_ISCO08_14","Profession (CITP-08), au niveau 2: 14 - Directeurs et gérants de l'hôtellerie, la restauration, le commerce et autres services"
"OC2_ISCO08_21","Profession (CITP-08), au niveau 2: 21 - Spécialistes des sciences techniques"
"OC2_ISCO08_22","Profession (CITP-08), au niveau 2: 22 - Spécialistes de la santé"
"OC2_ISCO08_23","Profession (CITP-08), au niveau 2: 23 - Spécialistes de l'enseignement"
"OC2_ISCO08_24","Profession (CITP-08), au niveau 2: 24 - Spécialistes en administration d'entreprises"
"OC2_ISCO08_25","Profession (CITP-08), au niveau 2: 25 - Spécialistes des technologies de l'information et des communications"
"OC2_ISCO08_26","Profession (CITP-08), au niveau 2: 26 - Spécialistes de la justice, des sciences sociales et de la culture"
"OC2_ISCO08_31","Profession (CITP-08), au niveau 2: 31 - Professions intermédiaires des sciences et techniques"
"OC2_ISCO08_32","Profession (CITP-08), au niveau 2: 32 - Professions intermédiaires de la santé"
"OC2_ISCO08_33","Profession (CITP-08), au niveau 2: 33 - Professions intermédiaires, finance et administration"
"OC2_ISCO08_34","Profession (CITP-08), au niveau 2: 34 - Professions intermédiaires des services juridiques, des services sociaux et assimilés"
"OC2_ISCO08_35","Profession (CITP-08), au niveau 2: 35 - Techniciens de l'information et des communications"
"OC2_ISCO08_41","Profession (CITP-08), au niveau 2: 41 - Employés de bureau"
"OC2_ISCO08_42","Profession (CITP-08), au niveau 2: 42 - Employés de réception, guichetiers et assimilés"
"OC2_ISCO08_43","Profession (CITP-08), au niveau 2: 43 - Employés des services comptables et d'approvisionnement"
"OC2_ISCO08_44","Profession (CITP-08), au niveau 2: 44 - Autres employés de type administratif"
"OC2_ISCO08_51","Profession (CITP-08), au niveau 2: 51 - Personnel des services directs aux particuliers"
"OC2_ISCO08_52","Profession (CITP-08), au niveau 2: 52 - Commerçants et vendeurs"
"OC2_ISCO08_53","Profession (CITP-08), au niveau 2: 53 - Personnel soignant"
"OC2_ISCO08_54","Profession (CITP-08), au niveau 2: 54 - Personnel des services de protection et de sécurité"
"OC2_ISCO08_61","Profession (CITP-08), au niveau 2: 61 - Agriculteurs et ouvriers qualifiés de l'agriculture commerciale"
"OC2_ISCO08_62","Profession (CITP-08), au niveau 2: 62 - Professions commerciales qualifiées de la sylviculture, de la pêche et de la chasse"
"OC2_ISCO08_63","Profession (CITP-08), au niveau 2: 63 - Agriculteurs, pêcheurs, chasseurs et cueilleurs de subsistance"
"OC2_ISCO08_71","Profession (CITP-08), au niveau 2: 71 - Métiers qualifiés du bâtiment et assimilés, sauf électriciens"
"OC2_ISCO08_72","Profession (CITP-08), au niveau 2: 72 - Métiers qualifiés de la métallurgie, de la construction mécanique et assimilés"
"OC2_ISCO08_73","Profession (CITP-08), au niveau 2: 73 - Métiers qualifiés de l'artisanat et de l'imprimerie"
"OC2_ISCO08_74","Profession (CITP-08), au niveau 2: 74 - Métiers de l'électricité et de l'électrotechnique"
"OC2_ISCO08_75","Profession (CITP-08), au niveau 2: 75 - Métiers de l'alimentation, du travail sur bois, de l'habillement et autres métiers qualifiés de l'industrie et de l'artisanat"
"OC2_ISCO08_81","Profession (CITP-08), au niveau 2: 81 - Conducteurs de machines et d'installations fixes"
"OC2_ISCO08_82","Profession (CITP-08), au niveau 2: 82 - Ouvriers de l'assemblage"
"OC2_ISCO08_83","Profession (CITP-08), au niveau 2: 83 - Conducteurs de véhicules et d'engins lourds de levage et de manoeuvre"
"OC2_ISCO08_91","Profession (CITP-08), au niveau 2: 91 - Aides de ménage"
"OC2_ISCO08_92","Profession (CITP-08), au niveau 2: 92 - Manoeuvres de l'agriculture, de la pêche et de la sylviculture"
"OC2_ISCO08_93","Profession (CITP-08), au niveau 2: 93 - Manoeuvres des mines, du bâtiment et des travaux publics, des industries manufacturières et des transports"
"OC2_ISCO08_94","Profession (CITP-08), au niveau 2: 94 - Assistants de fabrication de l'alimentation"
"OC2_ISCO08_95","Profession (CITP-08), au niveau 2: 95 - Vendeurs ambulants et autres travailleurs des petits métiers des rues et assimilés"
"OC2_ISCO08_96","Profession (CITP-08), au niveau 2: 96 - Eboueurs et autres travailleurs non qualifiés"
"OC2_ISCO08_X","Profession (CITP-08), au niveau 2: Not elsewhere classified"
"OC2_ISCO88_TOTAL","Profession (CITP-88), au niveau 2: Total"
"OC2_ISCO88_01","Profession (CITP-88), au niveau 2: 01 - Forces armees"
"OC2_ISCO88_11","Profession (CITP-88), au niveau 2: 11 - Membres de l'executif et des corps legislatifs, et cadres superieurs de l'administration publique"
"OC2_ISCO88_12","Profession (CITP-88), au niveau 2: 12 - Directeurs de societe"
"OC2_ISCO88_13","Profession (CITP-88), au niveau 2: 13 - Dirigeants et gerants"
"OC2_ISCO88_21","Profession (CITP-88), au niveau 2: 21 - Specialistes des sciences physiques, mathematiques et techniques"
"OC2_ISCO88_22","Profession (CITP-88), au niveau 2: 22 - Specialistes des sciences de la vie et de la sante"
"OC2_ISCO88_23","Profession (CITP-88), au niveau 2: 23 - Specialistes de l'enseignement"
"OC2_ISCO88_24","Profession (CITP-88), au niveau 2: 24 - Autres specialistes des professions intellectuelles et scientifiques"
"OC2_ISCO88_31","Profession (CITP-88), au niveau 2: 31 - Professions intermediaires des sciences physiques et techniques"
"OC2_ISCO88_32","Profession (CITP-88), au niveau 2: 32 - Professions intermediaires des sciences de la vie et de la sante"
"OC2_ISCO88_33","Profession (CITP-88), au niveau 2: 33 - Professions intermediaires de l'enseignement"
"OC2_ISCO88_34","Profession (CITP-88), au niveau 2: 34 - Autres professions intermediaires"
"OC2_ISCO88_41","Profession (CITP-88), au niveau 2: 41 - Employes de bureau"
"OC2_ISCO88_42","Profession (CITP-88), au niveau 2: 42 - Employes de reception, caissiers, guichetiers et assimiles"
"OC2_ISCO88_51","Profession (CITP-88), au niveau 2: 51 - Personnel des services directs aux particuliers et des services de protection et de securite"
"OC2_ISCO88_52","Profession (CITP-88), au niveau 2: 52 - Modeles, vendeurs et demonstrateurs"
"OC2_ISCO88_61","Profession (CITP-88), au niveau 2: 61 - Agriculteurs et ouvriers qualifies de l'agriculture et de la peche destinees aux marches"
"OC2_ISCO88_62","Profession (CITP-88), au niveau 2: 62 - Agriculteurs et ouvriers de l'agriculture et de la peche de subsistance"
"OC2_ISCO88_71","Profession (CITP-88), au niveau 2: 71 - Artisans et ouvriers des metiers de l'extraction et du batiment"
"OC2_ISCO88_72","Profession (CITP-88), au niveau 2: 72 - Artisans et ouvriers des metiers de la metallurgie, de la construction mecanique et assimiles"
"OC2_ISCO88_73","Profession (CITP-88), au niveau 2: 73 - Artisans et ouvriers de la mecanique de precision, des metiers d'art, de l'imprimerie et assimiles"
"OC2_ISCO88_74","Profession (CITP-88), au niveau 2: 74 - Autres artisans et ouvriers des metiers de type artisanal"
"OC2_ISCO88_81","Profession (CITP-88), au niveau 2: 81 - Conducteurs d'installations et de materiels fixes et assimiles"
"OC2_ISCO88_82","Profession (CITP-88), au niveau 2: 82 - Conducteurs de machines et ouvriers de l'assemblage"
"OC2_ISCO88_83","Profession (CITP-88), au niveau 2: 83 - Conducteurs de vehicules et d'engins lourds de levage et de manoeuvre"
"OC2_ISCO88_91","Profession (CITP-88), au niveau 2: 91 - Employes non qualifies des services et de la vente"
"OC2_ISCO88_92","Profession (CITP-88), au niveau 2: 92 - Manoeuvres de l'agriculture, de la peche et assimiles"
"OC2_ISCO88_93","Profession (CITP-88), au niveau 2: 93 - Manoeuvres des mines, du batiment et des travaux publics, des industries manufacturieres et des transports"
"OC2_ISCO88_X","Profession (CITP-88), au niveau 2: Not elsewhere classified"
"INS_SECTOR_TOTAL","Secteur institutionnel: Total"
"INS_SECTOR_PUB","Secteur institutionnel: Public"
"INS_SECTOR_PRI","Secteur institutionnel: Privé"
"INS_SECTOR_X","Secteur institutionnel: Non classé ailleurs"
"EST_SIZEAGGREGATE_TOTAL","Taille de l'établissement (Aggregée): Total"
"EST_SIZEAGGREGATE_S1-4","Taille de l'établissement (Aggregée): 1-4 personnes"
"EST_SIZEAGGREGATE_S5-49","Taille de l'établissement (Aggregée): 5-49 personnes"
"EST_SIZEAGGREGATE_SGE50","Taille de l'établissement (Aggregée): 50+ personnes"
"EST_SIZEAGGREGATE_X","Taille de l'établissement (Aggregée): Non indiqué"
"EST_SIZEDETAILS_TOTAL","Taille de l'établissement (Detaillée): Total"
"EST_SIZEDETAILS_S1","Taille de l'établissement (Detaillée): 1 personne"
"EST_SIZEDETAILS_S2-4","Taille de l'établissement (Detaillée): 2-4 personnes"
"EST_SIZEDETAILS_S5-9","Taille de l'établissement (Detaillée): 5-9 personnes"
"EST_SIZEDETAILS_S10-19","Taille de l'établissement (Detaillée): 10-19 personnes"
"EST_SIZEDETAILS_S20-49","Taille de l'établissement (Detaillée): 20-49 personnes"
"EST_SIZEDETAILS_SGE50","Taille de l'établissement (Detaillée): 50+ personnes"
"EST_SIZEDETAILS_X","Taille de l'établissement (Detaillée): Non indiqué"
"HOW_BANDS_TOTAL","Tranches horaires: Total"
"HOW_BANDS_H00","Tranches horaires: Pas d'heures réellement effectuées"
"HOW_BANDS_H01-14","Tranches horaires: 1-14"
"HOW_BANDS_H15-24","Tranches horaires: 15-24"
"HOW_BANDS_H15-29","Tranches horaires: 15-29"
"HOW_BANDS_HLT25","Tranches horaires: <25"
"HOW_BANDS_H25-34","Tranches horaires: 25-34"
"HOW_BANDS_H30-34","Tranches horaires: 30-34"
"HOW_BANDS_H35-39","Tranches horaires: 35-39"
"HOW_BANDS_H40-48","Tranches horaires: 40-48"
"HOW_BANDS_HGE40","Tranches horaires: 40+"
"HOW_BANDS_HGE49","Tranches horaires: 49+"
"HOW_BANDS_HGE50","Tranches horaires: 50+"
"HOW_BANDS_HGE60","Tranches horaires: 60+"
"HOW_BANDS_VARY","Tranches horaires: Les heures varient"
"HOW_BANDS_X","Tranches horaires: Non classé ailleurs"
"MJH_AGGREGATE_TOTAL","Titulaires de plusieurs emplois: Total"
"MJH_AGGREGATE_ONE","Titulaires de plusieurs emplois: Un seul travail"
"MJH_AGGREGATE_MULTI","Titulaires de plusieurs emplois: Plus d'un travail"
"MJH_AGGREGATE_X","Titulaires de plusieurs emplois: Non classé ailleurs"
"JOB_FTE_FTE40","Équivalence temps plein: Basé sur 40 heures par semaine"
"JOB_FTE_FTE48","Équivalence temps plein: Basé sur 48 heures par semaine"
"JOB_CONTRACT_TOTAL","Type de contrat: Total"
"JOB_CONTRACT_PERM","Type de contrat: Permanent"
"JOB_CONTRACT_TEMP","Type de contrat: Temporaire"
"JOB_CONTRACT_X","Type de contrat: Inconnu"
"JOB_TIME_TOTAL","Accords sur le temps de travail: Total"
"JOB_TIME_PART","Accords sur le temps de travail: Temps partiel"
"JOB_TIME_FULL","Accords sur le temps de travail: Plein temps"
"JOB_TIME_X","Accords sur le temps de travail: Inconnu"
"IFL_NATURE_TOTAL","Nature du travail: Total"
"IFL_NATURE_INFORMAL","Nature du travail: Personnes occupant un emploi principal informel"
"IFL_NATURE_FORMAL","Nature du travail: Personnes occupant un emploi principal formel"
"GOV_LVL_PSE","Niveau de gouvernement: Emploi public total"
"GOV_LVL_GG","Niveau de gouvernement: Administration publique"
"GOV_LVL_GGCENTRAL","Niveau de gouvernement: Administration publique - administration centrale"
"GOV_LVL_GGREGION","Niveau de gouvernement: Administration publique - administration des Etats fédérés"
"GOV_LVL_GGLOCAL","Niveau de gouvernement: Administration publique - administrations locales"
"GOV_LVL_GGSS","Niveau de gouvernement: Administration publique - Sécurité sociale"
"GOV_LVL_PUBCORP","Niveau de gouvernement: Sociétés publiques"
"GOV_LVL_PRV","Niveau de gouvernement: Secteur privé"
"GOV_LVL_X","Niveau de gouvernement: Non classé"
"GOV_LVL_TOTAL","Niveau de gouvernement: Emploi total"
"CAT_CARE_TOTAL","Type de soignant: Total de l'emploi"
"CAT_CARE_CWCS","Type de soignant: Travailleurs du soin dans les secteurs des soins"
"CAT_CARE_DW","Type de soignant: Travailleurs domestiques employés par des ménages"
"CAT_CARE_CWNCS","Type de soignant: Travailleurs du soin dans les secteurs autres que les soins"
"CAT_CARE_NCWCS","Type de soignant: Pas des travailleurs du soin dans les secteurs des soins"
"CAT_CARE_NCWNCS","Type de soignant: Pas travailleurs du soin ni dans le secteur des soins"
"CAT_UNE_TOTAL","Type de chômage: Total"
"CAT_UNE_PRE","Type de chômage: Chômeurs précédemment pourvus d'un emploi"
"CAT_UNE_FJS","Type de chômage: Chômeurs à la recherche de leur premier emploi"
"CAT_UNE_UNK","Type de chômage: Non classé"
"DUR_AGGREGATE_TOTAL","Durée (Agrégée): Total"
"DUR_AGGREGATE_MLT6","Durée (Agrégée): Moins de 6 mois"
"DUR_AGGREGATE_MGE6LT12","Durée (Agrégée): De 6 mois à moins de 12 mois"
"DUR_AGGREGATE_MGE12","Durée (Agrégée): 12 mois ou plus"
"DUR_AGGREGATE_X","Durée (Agrégée): Non classé ailleurs"
"VOL_TYPE_TOTAL","Type de travail: Total"
"VOL_TYPE_ORG","Type de travail: Dans le cadre d¿une organisation"
"VOL_TYPE_DIRECT","Type de travail: Direct"
"QTL_DECILE_01","Decile: Decile 1"
"QTL_DECILE_02","Decile: Decile 2"
"QTL_DECILE_03","Decile: Decile 3"
"QTL_DECILE_04","Decile: Decile 4"
"QTL_DECILE_05","Decile: Decile 5"
"QTL_DECILE_06","Decile: Decile 6"
"QTL_DECILE_07","Decile: Decile 7"
"QTL_DECILE_08","Decile: Decile 8"
"QTL_DECILE_09","Decile: Decile 9"
"QTL_DECILE_10","Decile: Decile 10"
"WBL_PMT_TOTAL","Rémunéré ou non: Total des stagiaires"
"WBL_PMT_YES","Rémunéré ou non: Rémunérés"
"WBL_PMT_NO","Rémunéré ou non: Non rémunérés"
"WBL_TYPE_TOTAL","Type de stagiaire: Total des stagiaires"
"WBL_TYPE_APP","Type de stagiaire: Apprentis"
"WBL_TYPE_OTH","Type de stagiaire: Autres stagiaires"
"WBL_TYPE_X","Type de stagiaire: Non classés"
"WBL_DETAILS_TOTAL","Détaillé: Total des stagiaires"
"WBL_DETAILS_APPPD","Détaillé: Apprentis rémunérés"
"WBL_DETAILS_OTHPD","Détaillé: Autres stagiaires rémunérés"
"WBL_DETAILS_APPUNPD","Détaillé: Apprentis non rémunérés"
"WBL_DETAILS_OTHUNPD","Détaillé: Autres stagiaires non rémunérés"
"WBL_DETAILS_X","Détaillé: Non classés"
"INJ_INCAPACITY_TOTAL","Type d'incapacité: Total"
"INJ_INCAPACITY_PRM","Type d'incapacité: Incapacité permanente"
"INJ_INCAPACITY_TMP","Type d'incapacité: Incapacité temporaire"
"CUR_TYPE_LCU","Devise: Monnaie locale"
"CUR_TYPE_PPP","Devise: Dollars PPA 2017"
"CUR_TYPE_USD","Devise: Dollar américain"
"COI_COICOP_CP01T12","COICOP2012: General. Général - Dépenses de consommation individuelle à la charge des ménages"
"COI_COICOP_CP01","COICOP2012: 1. Produits alimentaires et boissons non alcoolisées"
