﻿source, source.label, ref_area
"BB:3065","EIGH - UE Inquérito às Condições de Vida e Rendimento","LTU"
"AA:1365","CP - Censo de Población","LTU"
"DA:1366","EE - Encuesta sobre Ganancias mensuales","LTU"
"DA:8335","EE - Encuesta de Establecimientos Relacionada con el Trabajo","LTU"
"DA:13352","EE - Encuesta de Coste Laboral","LTU"
"DA:12956","EE - Encuesta sobre la estructura de las Ganancias","LTU"
"DA:1367","EE - Encuesta estadística sobre huelgas","LTU"
"FF:313","ADM-RIT - Registros de Inspección de Trabajo","LTU"
"FI:8270","ADM-ROT - Registros de confederaciones sindicales y sindicatos independientes","LTU"
"FJ:14081","ADM-RP - Registros de Población","LTU"
"FX:3361","ADM - Legislación Laboral","LTU"
"EA:6394","EOF - Estadísticas anuales sobre ganancias","LTU"
"EA:14080","EOF - Estadísticas de las migraciones","LTU"
"GA:314","EPC - Encuesta de Precios al Consumidor","LTU"
"XA:6516","OIT - Base de Datos de la Encuesta de Seguridad Social","LTU"
"XA:1871","OIT - Estimaciones Modeladas","LTU"
"XA:15761","OIT - Cálculos basados en información de fuentes textuales de la OIT","LTU"
"XX:8271","OF - Estimaciones basadas en datos administrativos sobre negociación empresarial","LTU"
"BE:5889","EFT-AJUST - Serie ajustada de la encuesta de población activa de la UE","LUX"
"BA:2261","EFT - Encuesta Europea de la Fuerza de Trabajo","LUX"
"BA:186","EFT - Encuesta de la Fuerza de Trabajo","LUX"
"BB:6341","EIGH - UE Inquérito às Condições de Vida e Rendimento","LUX"
"AA:1370","CP - Censo de Población","LUX"
"CA:1371","CE - Encuesta semestral armonizada sobre Ganancias y duración media propuesta del Trabajo. Las informaciones comunicadas por las empresas se completan con la explotación de registros de la Seguridad Social.","LUX"
"DA:3111","EE - Encuesta sobre la estructura de las Ganancias","LUX"
"FA:315","ADM-RS - Registro de la Asociación de Seguros de Accidentes","LUX"
"FA:189","ADM-RS - Registro de la Inspección general de la Seguridad Social","LUX"
"FI:8272","ADM-ROT - Registros de Sindicatos Afiliados e Independientes","LUX"
"FJ:14069","ADM-RP - Registro Nacional de las personas naturales","LUX"
"FX:7130","ADM - Registros administrativos y fuentes relacionadas","LUX"
"FX:3359","ADM - Legislación Laboral","LUX"
"EA:190","EOF - Estimaciones STATEC","LUX"
"GA:187","EPC - Índice de precios al consumidor","LUX"
"XA:6453","OIT - Base de Datos de la Encuesta de Seguridad Social","LUX"
"XA:1922","OIT - Estimaciones Modeladas","LUX"
"XA:15817","OIT - Cálculos basados en información de fuentes textuales de la OIT","LUX"
"XX:8273","OF - Estimaciones basadas en datos administrativos","LUX"
"BE:5880","EFT-AJUST - Serie ajustada de la encuesta de población activa de la UE","LVA"
"BA:2246","EFT - Encuesta Europea de la Fuerza de Trabajo","LVA"
"BA:391","EFT - Encuesta de la Fuerza de Trabajo","LVA"
"BB:3074","EIGH - UE Inquérito às Condições de Vida e Rendimento","LVA"
"AA:1376","CP - Censo de Población","LVA"
"DA:7356","EE - Encuesta de Establecimientos Relacionada con el Trabajo","LVA"
"DA:12955","EE - Encuesta sobre la estructura de las Ganancias","LVA"
"DA:395","EE - Encuesta de empresas comerciales económicamente activas, comerciantes individuales, fincas campesinas o de pescadores, instituciones presupuestarias, fundaciones, asociaciones o fondos, así como datos administrativos.","LVA"
"DA:393","EE - Encuesta de otros establecimientos","LVA"
"FF:6340","ADM-RIT - Registros de la Inspección Estatal del Trabajo","LVA"
"FI:637","ADM-ROT - Sindicatos Registros","LVA"
"FX:397","ADM - Registros Administrativos","LVA"
"FX:3353","ADM - Legislación Laboral","LVA"
"EA:14086","EOF - Estimaciones de Población","LVA"
"EA:14089","EOF - Estimaciones de las migraciones","LVA"
"GA:2408","EPC - Encuesta de Precios al Consumidor","LVA"
"XA:6518","OIT - Base de Datos de la Encuesta de Seguridad Social","LVA"
"XA:1835","OIT - Estimaciones Modeladas","LVA"
"XA:15780","OIT - Cálculos basados en información de fuentes textuales de la OIT","LVA"
"BA:241","EFT - Encuesta de Empleo","MAC"
"AA:1381","CP - Censo de Población","MAC"
"DA:1382","EE - Encuesta de Establecimientos Relacionada con el Trabajo","MAC"
"FF:243","ADM-RIT - Oficina de Asuntos Laborales","MAC"
"FX:8336","ADM - Registros administrativos y fuentes relacionadas","MAC"
"GA:2415","EPC - Encuesta de Precios al Consumidor","MAC"
"XA:6422","OIT - Base de Datos de la Encuesta de Seguridad Social","MAC"
"XA:1924","OIT - Estimaciones Modeladas","MAC"
"BA:615","EFT - Encuesta Nacional de Empleo","MAR"
"BB:7026","EIGH - Encuesta sobre Ingresos y Gastos de los Hogares","MAR"
"AA:1383","CP - Censo de Población","MAR"
"FA:1385","ADM-RS - Registros de Seguros","MAR"
"FB:1386","ADM-ROC - Personas en busca de Empleo registradas","MAR"
"FX:617","ADM - Actas de la División de Supervisión de la Implementación de la Legislación Laboral","MAR"
"FX:618","ADM - Registros de la Oficina de Recursos Humanos y Asuntos Generales","MAR"
"FX:619","ADM - Registro de Autoridades Laborales Regionales y Prefectorales","MAR"
"FX:3351","ADM - Legislación Laboral","MAR"
"FX:1388","ADM - Otros registros administrativos y fuentes relacionadas, Lesiones profesionales","MAR"
"FX:1387","ADM - Otros registros administrativos y fuentes relacionadas, Huelgas y cierres patronales","MAR"
"FX:16063","ADM - Otros registros administrativos y fuentes relacionadas, Relaciones laborales","MAR"
"EA:616","EOF - Proyecciones de población del Centro de Estudios e Investigaciones Demográficas","MAR"
"GA:2409","EPC - Indice del Costo de la Vida","MAR"
"XA:6520","OIT - Base de Datos de la Encuesta de Seguridad Social","MAR"
"XA:2029","OIT - Estimaciones Modeladas","MAR"
"XA:16172","OIT - Calculs basés sur des informations provenant de sources textuelles de l'OIT","MAR"
"AA:1389","CP - Censo de Población","MCO"
"FA:7390","ADM-RS - Cajas de Seguro Social","MCO"
"BA:571","EFT - Encuesta de la Fuerza de Trabajo","MDA"
"BX:6381","EH - Encuesta sobre la Transición de la Escuela al Trabajo","MDA"
"DA:1390","EE - Encuesta de Empleo, Remuneración y Horas de Trabajo","MDA"
"DA:15721","EE - Encuesta sobre Accidentes de Trabajo","MDA"
"DA:15719","EE - Encuesta de Seguridad y Salud en el Trabajo","MDA"
"DA:15720","EE - Encuesta de protección laboral","MDA"
"FF:577","ADM-RIT - Registros de Inspección de Trabajo","MDA"
"FI:638","ADM-ROT - Sindicatos Registros","MDA"
"FX:3349","ADM - Legislación Laboral","MDA"
"EA:570","EOF - Estimaciones basadas en el Censo de Población","MDA"
"EA:15650","EOF - Estadísticas sobre la Población actual y los procesos demográficos","MDA"
"GA:573","EPC - Encuesta de Precios al Consumidor","MDA"
"XA:6522","OIT - Base de Datos de la Encuesta de Seguridad Social","MDA"
"XA:2031","OIT - Estimaciones Modeladas","MDA"
"XA:15819","OIT - Cálculos basados en información de fuentes textuales de la OIT","MDA"
"BA:7423","EFT - Encuesta Nacional de Ocupación y Sector Informal","MDG"
"BA:1394","EFT - Encuesta de la Fuerza de Trabajo","MDG"
"BC:2218","ETI - Encuesta de Trabajo Infantil","MDG"
"BX:15699","EH - Encuesta Nacional de Trabajo Infantil","MDG"
"BX:6379","EH - Encuesta sobre la Transición de la Escuela al Trabajo","MDG"
"BX:220","EH - Encuesta Periódica de Hogares","MDG"
"AA:1393","CP - Censo de Población","MDG"
"DA:1395","EE - Encuesta de Establecimientos Relacionada con el Trabajo","MDG"
"FB:1397","ADM-ROC - Estadísticas del mercado de Trabajo","MDG"
"FX:1398","ADM - Registros Administrativos y Fuentes Relacionades","MDG"
"FX:3348","ADM - Legislación Laboral","MDG"
"EA:1396","EOF - Estimaciones Oficiales","MDG"
"GA:221","EPC - Índice de precios al consumidor","MDG"
"GA:8305","EPC - Indice de Precios del Consumo, Europeos","MDG"
"XA:6407","OIT - Base de Datos de la Encuesta de Seguridad Social","MDG"
"XA:1848","OIT - Estimaciones Modeladas","MDG"
"XA:15749","OIT - Cálculos basados en información de fuentes textuales de la OIT","MDG"
"BB:704","EIGH - Encuesta sobre Ingresos y Gastos de los Hogares","MDV"
"AA:705","CP - Censo de Población","MDV"
"DA:8341","EE - Recolección especial de datos","MDV"
"FX:3346","ADM - Legislación Laboral","MDV"
"GA:2273","EPC - Encuesta de Precios al Consumidor","MDV"
"XA:6524","OIT - Base de Datos de la Encuesta de Seguridad Social","MDV"
"XA:1928","OIT - Estimaciones Modeladas","MDV"
"XA:15821","OIT - Cálculos basados en información de fuentes textuales de la OIT","MDV"
"FX:16190","ADM - Comisión de Servicio Civil","MDV"
"BA:463","EFT - Encuesta Nacional de Ocupación y Empleo","MEX"
"BB:7028","EIGH - Encuesta sobre Ingresos y Gastos de los Hogares","MEX"
"BC:15951","ETI - Encuesta Nacional de Ocupación y Empleo, Módulo de trabajo infantil","MEX"
"AA:1399","CP - Censo de Población","MEX"
"DA:1401","EE - Encuesta Industrial Mensual","MEX"
"FA:464","ADM-RS - Memoria Estadística del Instituto Mexicano del Seguro Social","MEX"
"FA:1404","ADM-RS - Registros de Seguros, otro","MEX"
"FX:465","ADM - Registros Administrativos de la Junta Federal de Conciliación y Arbitraje","MEX"
"FX:462","ADM - Registros Administrativos sobre Relaciones Laborales de jurisdicción local","MEX"
"FX:466","ADM - Registros Administrativos de la Secretaría del Trabajo y Previsión Social","MEX"
"EA:1402","EOF - Estimaciones Oficiales","MEX"
"EB:15647","Otra - Boletín estadístico de la Unidad de Política Migratoria de la Secretaría de Gobernación","MEX"
"GA:2421","EPC - Índice de precios al consumidor","MEX"
"JA:3443","SCN - Cuentas Nacionales","MEX"
"XA:6457","OIT - Base de Datos de la Encuesta de Seguridad Social","MEX"
"XA:1875","OIT - Estimaciones Modeladas","MEX"
"XA:15782","OIT - Cálculos basados en información de fuentes textuales de la OIT","MEX"
"BB:14101","EIGH - Encuesta sobre Ingresos y Gastos de los Hogares","MHL"
"BX:1407","EH - Encuesta de comunidades","MHL"
"AA:1406","CP - Censo de Población","MHL"
"FX:16091","ADM - Legislación del Trabajo","MHL"
"EA:72","EOF - Estimaciones de la Seguridad Social más EPPSO","MHL"
"GA:2293","EPC - Encuesta de Precios al Consumidor","MHL"
"XA:6526","OIT - Base de Datos de la Encuesta de Seguridad Social","MHL"
"XA:16149","OIT - Calculs basés sur des informations provenant de sources textuelles de l'OIT","MHL"
"BA:501","EFT - Encuesta de la Fuerza de Trabajo","MKD"
"BB:13357","EIGH - UE Inquérito às Condições de Vida e Rendimento","MKD"
"BB:503","EIGH - Encuesta de Presupuestos Familiares","MKD"
"BX:6378","EH - Encuesta sobre la Transición de la Escuela al Trabajo","MKD"
"BX:13109","EH - Encuesta Agrupada de Indicadores Múltiples, UNICEF","MKD"
"AA:1408","CP - Censo de Población","MKD"
"DA:3100","EE - Encuesta sobre empleados y salarios netos","MKD"
"DA:2601","EE - Encuesta sobre la estructura de las Ganancias","MKD"
"FB:1410","ADM-ROC - Expedientes de empleo, Cesantía y Solicitantes de prestaciones por desempleo","MKD"
"FX:8337","ADM - Registros administrativos y fuentes relacionadas","MKD"
"FX:3520","ADM - Fuente Administrativa","MKD"
"FX:13348","ADM - Legislacion laboral","MKD"
"FX:14107","ADM - Estadística de migración, Ministerio de Interior","MKD"
"GA:2412","EPC - Indice del Costo de la Vida","MKD"
"XA:6424","OIT - Base de Datos de la Encuesta de Seguridad Social","MKD"
"XA:2039","OIT - Estimaciones Modeladas","MKD"
"XA:15823","OIT - Cálculos basados en información de fuentes textuales de la OIT","MKD"
"BA:219","EFT - Encuesta Continua de Empleo de los Hogares","MLI"
"BC:2213","ETI - Encuesta de Trabajo Infantil","MLI"
"AA:1411","CP - Censos General de Población y ViVienda","MLI"
"FB:3505","ADM-ROC - Registro oficial de la oferta y demanda de trabajo","MLI"
"FX:3343","ADM - Legislación Laboral","MLI"
"FX:1413","ADM - Otros registros administrativos y fuentes relacionadas","MLI"
"GA:8306","EPC - Índice de precios al consumidor","MLI"
"GA:2413","EPC - Encuestas de Precios al Consumo, Ciudad Principal","MLI"
"XA:6528","OIT - Base de Datos de la Encuesta de Seguridad Social","MLI"
"XA:1830","OIT - Estimaciones Modeladas","MLI"
"XA:15763","OIT - Cálculos basados en información de fuentes textuales de la OIT","MLI"
"BE:5891","EFT-AJUST - Serie ajustada de la encuesta de población activa de la UE","MLT"
"BA:341","EFT - Encuesta de la Fuerza de Trabajo","MLT"
"BB:342","EIGH - UE Inquérito às Condições de Vida e Rendimento","MLT"
"AA:1414","CP - Censo de Población","MLT"
"CA:345","CE - Encuesta de Coste Laboral","MLT"
"DA:1415","EE - Encuesta de Establecimientos Relacionada con el Trabajo","MLT"
"DA:12953","EE - Encuesta sobre la estructura de las Ganancias","MLT"
"FB:1418","ADM-ROC - Registros de Desempleo Registrado","MLT"
"FI:8274","ADM-ROT - Sindicatos Registros","MLT"
"FX:3338","ADM - Legislación Laboral","MLT"
"FX:1419","ADM - Otros registros administrativos y fuentes relacionadas","MLT"
"FX:343","ADM - Registros de beneficios por lesiones","MLT"
"FX:344","ADM - Registros del Departamento de Relaciones Laborales e Industriales","MLT"
"EA:1416","EOF - Estimaciones Oficiales","MLT"
"GA:2418","EPC - Indice de Precios al por Menor","MLT"
"XA:6459","OIT - Base de Datos de la Encuesta de Seguridad Social","MLT"
"XA:1932","OIT - Estimaciones Modeladas","MLT"
"XA:15825","OIT - Cálculos basados en información de fuentes textuales de la OIT","MLT"
"BA:7009","EFT - Encuesta de la Fuerza de Trabajo","MMR"
"BX:7084","EH - Encuesta de hogares o población activa","MMR"
"AA:1421","CP - Censo de Población","MMR"
"DA:1422","EE - Encuesta de Establecimientos Relacionada con el Trabajo","MMR"
"FB:1424","ADM-ROC - Estadísticas de la bolsa de Trabajo","MMR"
"FF:1425","ADM-RIT - Registros de Inspección de Trabajo","MMR"
"FX:6670","ADM - Archivos administrativos del Departamento de Trabajo, Ministerio de Trabajo, Inmigración y Población","MMR"
"FX:1426","ADM - Otros registros administrativos y fuentes relacionadas","MMR"
"FX:16098","ADM - Legislación del Trabajo","MMR"
"EA:1423","EOF - Estimaciones Oficiales","MMR"
"EB:6659","Otra - Anuario Estadístico","MMR"
"GA:2414","EPC - Encuesta de Precios al Consumidor","MMR"
"XA:6530","OIT - Base de Datos de la Encuesta de Seguridad Social","MMR"
"XA:1877","OIT - Estimaciones Modeladas","MMR"
"XA:16176","OIT - Calculs basés sur des informations provenant de sources textuelles de l'OIT","MMR"
"BA:14129","EFT - Encuesta de la Fuerza de Trabajo","MNE"
"BX:14073","EH - Encuesta sobre la Transición de la Escuela al Trabajo","MNE"
"BX:13108","EH - Encuesta Agrupada de Indicadores Múltiples, UNICEF","MNE"
"AA:1427","CP - Censo de Población","MNE"
"DA:470","EE - Encuesta sobre empleados y salarios","MNE"
"DA:13001","EE - Encuesta sobre la estructura de las Ganancias","MNE"
"FX:13349","ADM - Legislacion laboral","MNE"
"GA:2277","EPC - Encuesta de Precios al Consumidor","MNE"
"XA:6400","OIT - Base de Datos de la Encuesta de Seguridad Social","MNE"
"XA:2234","OIT - Estimaciones Modeladas","MNE"
"XA:15784","OIT - Cálculos basados en información de fuentes textuales de la OIT","MNE"
"XX:8296","OF - Estimaciones basadas en datos administrativos","MNE"
"BA:702","EFT - Encuesta de la Fuerza de Trabajo","MNG"
"BB:7019","EIGH - Encuesta sobre Ingresos y Gastos de los Hogares","MNG"
"BX:15700","EH - Encuesta Agrupada de Indicadores Múltiples, UNICEF","MNG"
"AA:1428","CP - Censo de Población","MNG"
"DA:703","EE - Muestra de Encuesta sobre sueldos y salarios medios de los empleados","MNG"
"FA:7391","ADM-RS - Informe de la Dirección General del Seguro Social","MNG"
"FA:16066","ADM-RS - Informe de la Agencia General de Inspección Especializada","MNG"
"FB:5923","ADM-ROC - Informe mensual del Ministerio del Trabajo","MNG"
"FB:16067","ADM-ROC - Informe del Ministro de Trabajo y Previsión Social","MNG"
"FL:13332","ADM-PT - Registros Administrativos del Ministerio del trabajo","MNG"
"FX:3336","ADM - Legislación Laboral","MNG"
"EA:1429","EOF - Estimaciones Oficiales","MNG"
"GA:2265","EPC - Encuesta de Precios al Consumidor","MNG"
"XA:6532","OIT - Base de Datos de la Encuesta de Seguridad Social","MNG"
"XA:1934","OIT - Estimaciones Modeladas","MNG"
"XA:15827","OIT - Cálculos basados en información de fuentes textuales de la OIT","MNG"
"FK:16188","ADM-REN - Base de datos del registro de empresas","MNG"
"BA:1431","EFT - Encuesta de la Fuerza de Trabajo","MNP"
"AA:1430","CP - Censo de Población","MNP"
"GA:2297","EPC - Encuesta de Precios al Consumidor","MNP"
"BA:7013","EFT - Encuesta de la Fuerza de Trabajo","MOZ"
"BB:7018","EIGH - Encuesta sobre Ingresos y Gastos de los Hogares","MOZ"
"BB:8363","EIGH - Encuesta de Presupuestos Familiares","MOZ"
"AA:1432","CP - Censo de Población","MOZ"
"DA:1433","EE - Encuesta de Establecimientos Relacionada con el Trabajo","MOZ"
"FX:3334","ADM - Legislación Laboral","MOZ"
"EA:108","EOF - Proyecciones basadas en el Censo de Población y Hogares","MOZ"
"GA:2311","EPC - Encuesta de Precios al Consumidor","MOZ"
"GA:12890","EPC - Encuestas de Precios al Consumo, Ciudad Principal","MOZ"
"XA:6534","OIT - Base de Datos de la Encuesta de Seguridad Social","MOZ"
"XA:1850","OIT - Estimaciones Modeladas","MOZ"
"XA:15754","OIT - Cálculos basados en información de fuentes textuales de la OIT","MOZ"
"XX:16052","OF - Estimaciones basadas en datos administrativos","MOZ"
"BA:3506","EFT - Encuesta Nacional de Referencia sobre Empleo y Sector Informal","MRT"
"BB:16077","EIGH - Encuesta sobre las Condiciones de Vida en los Hogares","MRT"
"BX:13103","EH - Encuesta Agrupada de Indicadores Múltiples, UNICEF","MRT"
"AA:1434","CP - Censo de Población","MRT"
"FX:3333","ADM - Legislación Laboral","MRT"
"EA:1435","EOF - Estimaciones Oficiales","MRT"
"GA:2276","EPC - Encuesta de Precios al Consumidor","MRT"
"XA:6426","OIT - Base de Datos de la Encuesta de Seguridad Social","MRT"
"XA:1936","OIT - Estimaciones Modeladas","MRT"
"XA:15829","OIT - Cálculos basados en información de fuentes textuales de la OIT","MRT"
"BA:15746","EFT - Encuesta de la Fuerza de Trabajo","MSR"
"AA:1436","CP - Censo de Población","MSR"
"EA:1437","EOF - Estimaciones Oficiales","MSR"
"GA:2417","EPC - Encuesta de Precios al Consumidor","MSR"
"BA:1438","EFT - Encuesta de Empleo","MTQ"
"AA:90","CP - Censo de población en territorios de ultramar","MTQ"
"FB:91","ADM-ROC - Registro de la Oficina de Empleo","MTQ"
"EA:1440","EOF - Estimaciones Oficiales","MTQ"
"GA:2416","EPC - Índice de precios al consumidor","MTQ"
"XA:15930","OIT - Base de Datos de la Encuesta de Seguridad Social","MTQ"
"BA:82","EFT - Encuesta Continua de Hogares de Propósitos Múltiples","MUS"
"BB:2492","EIGH - Encuesta de Presupuestos Familiares","MUS"
"AA:1441","CP - Censo de Población","MUS"
"DA:1442","EE - Encuesta de Empleo y Ganancias","MUS"
"FF:16216","ADM-RIT - División de Salud, Seguridad y Trabajo, Ministerio de Trabajo, Desarrollo y Capacitación de Recursos Humanos","MUS"
"FA:1444","ADM-RS - Registros de Seguros","MUS"
"FA:2491","ADM-RS - Lesiones Ocupacionales","MUS"
"FB:1445","ADM-ROC - Desempleo registrado","MUS"
"FI:81","ADM-ROT - Ministerio de Trabajo, Relaciones Industriales y Empleo - Registro de Asociaciones","MUS"
"FX:3330","ADM - Legislación Laboral","MUS"
"FX:792","ADM - Registros de organizaciones de empleadores y de trabajadores","MUS"
"EA:1443","EOF - Estimaciones Oficiales","MUS"
"GA:2419","EPC - Encuesta de Precios al Consumidor","MUS"
"JA:2493","SCN - Censo de actividades económicas y Encuesta anual","MUS"
"XA:6538","OIT - Base de Datos de la Encuesta de Seguridad Social","MUS"
"XA:1938","OIT - Estimaciones Modeladas","MUS"
"XA:15786","OIT - Cálculos basados en información de fuentes textuales de la OIT","MUS"
"BA:1448","EFT - Encuesta de la Fuerza de Trabajo","MWI"
"BB:7392","EIGH - Encuesta Integrada de Hogares","MWI"
"BC:15685","ETI - Encuesta Nacional de Trabajo Infantil","MWI"
"BX:6380","EH - Encuesta sobre la Transición de la Escuela al Trabajo","MWI"
"AA:1447","CP - Censo de Población","MWI"
"DA:1449","EE - Encuesta de Establecimientos Relacionada con el Trabajo","MWI"
"FA:1450","ADM-RS - Registros de Seguros","MWI"
"FX:3328","ADM - Legislación Laboral","MWI"
"GA:8311","EPC - Encuesta de Precios al Consumidor","MWI"
"GA:8310","EPC - Indice de Precios del Consumo, Grupo de de Ingresos alto","MWI"
"GA:2420","EPC - Indice de Precios del Consumo, Grupo de Bajos Ingresos","MWI"
"XA:6409","OIT - Base de Datos de la Encuesta de Seguridad Social","MWI"
"XA:1837","OIT - Estimaciones Modeladas","MWI"
"XA:15831","OIT - Cálculos basados en información de fuentes textuales de la OIT","MWI"
"BA:544","EFT - Encuesta de la Fuerza de Trabajo","MYS"
"AA:539","CP - Censos General de Población y ViVienda","MYS"
"DA:7341","EE - Encuesta de Sueldos y Salarios","MYS"
"DA:1462","EE - Encuesta de Industrias Manufactureras","MYS"
"FA:1464","ADM-RS - Registros de Seguros","MYS"
"FB:1465","ADM-ROC - Desempleo registrado","MYS"
"FX:8338","ADM - Registros administrativos y fuentes relacionadas","MYS"
"FX:6674","ADM - Archivos administrativos de la Oficina de Inmigración, Ministerio del Interior","MYS"
"FX:7385","ADM - Legislación Laboral","MYS"
"FX:1466","ADM - Registros de Relaciones Laborales","MYS"
"FX:3523","ADM - Registros del Ministerio de Recursos Humanos","MYS"
"GA:546","EPC - Encuesta de Precios al Consumidor","MYS"
"XA:6428","OIT - Base de Datos de la Encuesta de Seguridad Social","MYS"
"XA:1940","OIT - Estimaciones Modeladas","MYS"
"XA:16138","OIT - Calculs basés sur des informations provenant de sources textuelles de l'OIT","MYS"
"XX:8295","OF - Estimaciones basadas en datos administrativos","MYS"
"BA:1468","EFT - Encuesta de la Fuerza de Trabajo","NAM"
"BB:7017","EIGH - Encuesta sobre Ingresos y Gastos de los Hogares","NAM"
"AA:1467","CP - Censo de Población","NAM"
"CA:1469","CE - Censo Económico o de Establecimiento","NAM"
"FA:1470","ADM-RS - Registros de Seguros","NAM"
"FX:1471","ADM - Registros Administrativos y Fuentes Relacionades","NAM"
"GA:2292","EPC - Encuesta de Precios al Consumidor","NAM"
"XA:6544","OIT - Base de Datos de la Encuesta de Seguridad Social","NAM"
"XA:1881","OIT - Estimaciones Modeladas","NAM"
"XA:15765","OIT - Cálculos basados en información de fuentes textuales de la OIT","NAM"
"XX:16053","OF - Estimaciones basadas en datos administrativos","NAM"
"BA:15961","EFT - Encuesta de la Fuerza de Trabajo","NCL"
"AA:92","CP - Censo de Población","NCL"
"FA:93","ADM-RS - Registros del Directorio de Identificación de Empresas y Establecimientos y de la Caja de Asignaciones Familiares","NCL"
"FB:1475","ADM-ROC - Estadísticas de Personas Desempleadas Registradas","NCL"
"FX:6360","ADM - Otros registros administrativos y fuentes relacionadas","NCL"
"GA:2423","EPC - Índice de precios al consumidor","NCL"
"XA:6467","OIT - Base de Datos de la Encuesta de Seguridad Social","NCL"
"XA:1942","OIT - Estimaciones Modeladas","NCL"
"BA:1477","EFT - Encuesta de la Fuerza de Trabajo","NER"
"BA:14071","EFT - Encuesta Nacional de la Ocupación y el Sector Informal","NER"
"BB:13367","EIGH - Enuesta Nacional de Condiciones de Vida","NER"
"BX:13067","EH - Encuesta Demográfica y de Salud","NER"
"BX:14102","EH - Encuesta Nacional de Migración","NER"
"AA:1476","CP - Censos General de Población y ViVienda","NER"
"DA:731","EE - Informe Anual de Actividades de la Caja Nacional de la Seguridad Social","NER"
"DA:733","EE - Encuesta de Establecimiento","NER"
"FA:1479","ADM-RS - Registros de Seguros","NER"
"FX:3326","ADM - Legislación Laboral","NER"
"FX:1482","ADM - Otros registros administrativos y fuentes relacionadas","NER"
"EA:728","EOF - Estimaciones Oficiales de Empleo","NER"
"GA:13383","EPC - Encuesta de Precios al Consumidor","NER"
"GA:2424","EPC - Indice de Precios del Consumo, Africanos","NER"
"GA:730","EPC - Indice de Precios del Consumo, Europeos","NER"
"JA:729","SCN - Estimaciones de cuentas nacionales","NER"
"XA:6546","OIT - Base de Datos de la Encuesta de Seguridad Social","NER"
"XA:1852","OIT - Estimaciones Modeladas","NER"
"XA:15833","OIT - Cálculos basados en información de fuentes textuales de la OIT","NER"
"AA:1483","CP - Censo de Población","NFK"
"GA:2285","EPC - Encuesta de Precios al Consumidor","NFK"
"BA:8313","EFT - Seguimiento de Desempleo, Sub-Empleo","NGA"
"BB:15954","EIGH - Encuesta Socioeconómica","NGA"
"BX:7338","EH - Encuesta General de Hogares","NGA"
"BX:13095","EH - Encuesta Agrupada de Indicadores Múltiples, UNICEF","NGA"
"AA:1484","CP - Censo de Población","NGA"
"DA:5852","EE - Encuesta de creación de empleo","NGA"
"FB:1488","ADM-ROC - Estadísticas de la bolsa de Trabajo","NGA"
"FX:3323","ADM - Legislación Laboral","NGA"
"FX:1489","ADM - Registros de Relaciones Laborales","NGA"
"FX:1490","ADM - Otros registros administrativos y fuentes relacionadas","NGA"
"GA:2280","EPC - Encuesta de Precios al Consumidor","NGA"
"GA:12891","EPC - Indice de Precios del Consumo Urbano","NGA"
"XA:6548","OIT - Base de Datos de la Encuesta de Seguridad Social","NGA"
"XA:1944","OIT - Estimaciones Modeladas","NGA"
"XA:15788","OIT - Cálculos basados en información de fuentes textuales de la OIT","NGA"
"XX:16055","OF - Estimaciones basadas en datos administrativos","NGA"
"BA:692","EFT - Encuesta Continua de Hogares","NIC"
"BB:5868","EIGH - Encuesta Nacional de Hogares sobre Medicion de Nivel de Vida","NIC"
"AA:1491","CP - Censo de Población","NIC"
"DA:164","EE - Encuesta Mensual de Empleo y Salario a Establecimientos del sector formal","NIC"
"FA:1494","ADM-RS - Registros de Seguros","NIC"
"FA:1495","ADM-RS - Registros de Seguros, otro","NIC"
"FX:166","ADM - Registros Administrativos de la Dirección de Estadísticas Económicas y Sociales del Ministerio del Trabajo","NIC"
"FX:167","ADM - Planilla de la División de Recursos Humanos del Ministerio del Trabajo","NIC"
"FX:169","ADM - Registros de la Dirección de Derechos Colectivos e Inspectorías departamentales","NIC"
"FX:646","ADM - Registros de las Juntas Directivas Sindicales","NIC"
"FX:165","ADM - Registros Administrativos centrales y de inpectorías departamentales","NIC"
"FX:1496","ADM - Otros registros administrativos y fuentes relacionadas","NIC"
"EA:1493","EOF - Estimaciones Oficiales","NIC"
"GA:2425","EPC - Índice de precios al consumidor","NIC"
"GA:12892","EPC - Encuestas de Precios al Consumo, Ciudad Principal","NIC"
"XA:6469","OIT - Base de Datos de la Encuesta de Seguridad Social","NIC"
"XA:1883","OIT - Estimaciones Modeladas","NIC"
"XA:15835","OIT - Cálculos basados en información de fuentes textuales de la OIT","NIC"
"BB:16124","EIGH - Encuesta sobre Ingresos y Gastos de los Hogares","NIU"
"AA:1497","CP - Censo de Población","NIU"
"GA:2429","EPC - Indice de Precios al por Menor","NIU"
"BE:5882","EFT-AJUST - Serie ajustada de la encuesta de población activa de la UE","NLD"
"BA:2236","EFT - Encuesta Europea de la Fuerza de Trabajo","NLD"
"BA:193","EFT - Encuesta de la Fuerza de Trabajo","NLD"
"BB:3060","EIGH - UE Inquérito às Condições de Vida e Rendimento","NLD"
"AA:1499","CP - Censo de Población","NLD"
"DA:1500","EE - Encuesta sobre la estructura de las Ganancias","NLD"
"FA:1502","ADM-RS - Registros de Seguros","NLD"
"FA:6342","ADM-RS - Encuesta de Condiciones de Trabajo","NLD"
"FX:3356","ADM - Legislación Laboral","NLD"
"FX:6365","ADM - Registros del Ministerio de Asuntos Sociales y Empleo","NLD"
