﻿id,indicator,indicator.label,freq,freq.label,size,data.start,data.end,last.update,n.records,collection,collection.label,subject,subject.label,database,database.label
EES_TEES_SEX_EST_NB_A,EES_TEES_SEX_EST_NB,"Asalariados según sexo y tamaño del establecimiento (miles)",A,Anual,207.46 KB,1989,2023,24/03/2024 09:59:17,26230,YI,"Indicadores anuales",EES,"Asalariados",LFS,"Estadísticas sobre la Fuerza Laboral (LFS)"
EES_TEES_SEX_EST_NB_Q,EES_TEES_SEX_EST_NB,"Asalariados según sexo y tamaño del establecimiento (miles)",Q,Trimestral,477.2 KB,1989Q1,2023Q4,24/03/2024 03:38:53,61238,STI,"Indicadores de la fuerza labora de corto plazo",EES,"Asalariados",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
EES_TEES_SEX_EST_NB_M,EES_TEES_SEX_EST_NB,"Asalariados según sexo y tamaño del establecimiento (miles)",M,Mensual,161.42 KB,2000M01,2024M01,23/03/2024 22:17:08,18669,STI,"Indicadores de la fuerza labora de corto plazo",EES,"Asalariados",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
EES_TEES_SEX_EST_GEO_NB_A,EES_TEES_SEX_EST_GEO_NB,"Asalariados según sexo, tamaño del establecimiento y zonas rurales / urbanes (miles)",A,Anual,498 KB,1990,2023,24/03/2024 09:59:17,62255,YI,"Indicadores anuales",EES,"Asalariados", ," "
EES_TEES_SEX_EST_GEO_NB_Q,EES_TEES_SEX_EST_GEO_NB,"Asalariados según sexo, tamaño del establecimiento y zonas rurales / urbanes (miles)",Q,Trimestral,1.01 MB,1992Q2,2023Q4,24/03/2024 03:38:53,126513,STI,"Indicadores de la fuerza labora de corto plazo",EES,"Asalariados",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
EES_TEES_SEX_EST_MTS_NB_A,EES_TEES_SEX_EST_MTS_NB,"Asalariados según sexo, tamaño del establecimiento y estado civil (miles)",A,Anual,1.59 MB,1989,2023,24/03/2024 09:59:17,214970,YI,"Indicadores anuales",EES,"Asalariados", ," "
EES_TEES_SEX_EST_MTS_NB_Q,EES_TEES_SEX_EST_MTS_NB,"Asalariados según sexo, tamaño del establecimiento y estado civil (miles)",Q,Trimestral,1.39 MB,1989Q1,2023Q4,24/03/2024 03:38:53,175568,STI,"Indicadores de la fuerza labora de corto plazo",EES,"Asalariados",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
EES_TEES_SEX_EST_DSB_NB_A,EES_TEES_SEX_EST_DSB_NB,"Asalariados según sexo, tamaño del establecimiento y situación en términos de discapacidad (miles)",A,Anual,49.67 KB,2000,2023,19/03/2024 06:25:01,5900,YI,"Indicadores anuales",EES,"Asalariados", ," "
EES_TEES_SEX_EST_DSB_NB_Q,EES_TEES_SEX_EST_DSB_NB,"Asalariados según sexo, tamaño del establecimiento y situación en términos de discapacidad (miles)",Q,Trimestral,71.26 KB,2010Q1,2023Q4,24/03/2024 03:21:17,8998,STI,"Indicadores de la fuerza labora de corto plazo",EES,"Asalariados",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
EES_TEES_SEX_HOW_NB_A,EES_TEES_SEX_HOW_NB,"Asalariados según sexo y por horas semanales efectivamente trabajadas (miles)",A,Anual,438.4 KB,1976,2023,24/03/2024 09:59:17,52560,YI,"Indicadores anuales",EES,"Asalariados",COND,"Estadísticas de Salarios y Tiempo de Trabajo (COND)"
EES_TEES_SEX_HOW_NB_Q,EES_TEES_SEX_HOW_NB,"Asalariados según sexo y por horas semanales efectivamente trabajadas (miles)",Q,Trimestral,688.67 KB,1976Q1,2023Q4,24/03/2024 03:38:53,84166,STI,"Indicadores de la fuerza labora de corto plazo",EES,"Asalariados",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
EES_TEES_SEX_MJH_NB_A,EES_TEES_SEX_MJH_NB,"Asalariados según sexo y tenencia de múltiples empleos (miles)",A,Anual,115.42 KB,1976,2023,24/03/2024 09:59:17,13369,YI,"Indicadores anuales",EES,"Asalariados",LFS,"Estadísticas sobre la Fuerza Laboral (LFS)"
EES_TEES_SEX_MJH_NB_Q,EES_TEES_SEX_MJH_NB,"Asalariados según sexo y tenencia de múltiples empleos (miles)",Q,Trimestral,274.18 KB,1976Q1,2023Q4,24/03/2024 03:38:53,32837,STI,"Indicadores de la fuerza labora de corto plazo",EES,"Asalariados",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
EES_XTMP_SEX_RT_A,EES_XTMP_SEX_RT,"Proporción de asalariados temporarios según sexo (%)",A,Anual,39.74 KB,1980,2023,24/03/2024 09:59:17,5542,YI,"Indicadores anuales",EES,"Asalariados",LFS,"Estadísticas sobre la Fuerza Laboral (LFS)"
PSE_TPSE_GOV_NB_A,PSE_TPSE_GOV_NB,"Empleo público según sectores y subsectores de las cuentas nacionales (miles)",A,Anual,64 KB,1975,2022,13/02/2024 16:23:10,8607,YI,"Indicadores anuales",PSE,"Trabajadores en el sector público",LFS,"Estadísticas sobre la Fuerza Laboral (LFS)"
TRU_TTRU_SEX_AGE_NB_A,TRU_TTRU_SEX_AGE_NB,"Personas en subocupación por insuficiencia de tiempo de trabajo según sexo y edad (miles)",A,Anual,518.27 KB,1955,2023,24/03/2024 10:05:09,77766,YI,"Indicadores anuales",TRU,"Personas en subocupación por insuficiencia de tiempo de trabajo",LFS,"Estadísticas sobre la Fuerza Laboral (LFS)"
TRU_TTRU_SEX_AGE_NB_Q,TRU_TTRU_SEX_AGE_NB,"Personas en subocupación por insuficiencia de tiempo de trabajo según sexo y edad (miles)",Q,Trimestral,1.39 MB,1955Q2,2023Q4,24/03/2024 04:03:11,216035,STI,"Indicadores de la fuerza labora de corto plazo",TRU,"Personas en subocupación por insuficiencia de tiempo de trabajo",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
TRU_TTRU_SEX_AGE_NB_M,TRU_TTRU_SEX_AGE_NB,"Personas en subocupación por insuficiencia de tiempo de trabajo según sexo y edad (miles)",M,Mensual,147.68 KB,1955M05,2024M02,23/03/2024 22:17:08,18951,STI,"Indicadores de la fuerza labora de corto plazo",TRU,"Personas en subocupación por insuficiencia de tiempo de trabajo",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
TRU_TTRU_SEX_AGE_EDU_NB_A,TRU_TTRU_SEX_AGE_EDU_NB,"Subocupación por insuficiencia de tiempo de trabajo según sexo, edad y educación (miles)",A,Anual,1.27 MB,1991,2023,24/03/2024 10:05:09,183589,YI,"Indicadores anuales",TRU,"Personas en subocupación por insuficiencia de tiempo de trabajo",EMI,"Indicadores de Educación y Desajuste (EMI)"
TRU_TTRU_SEX_AGE_EDU_NB_Q,TRU_TTRU_SEX_AGE_EDU_NB,"Subocupación por insuficiencia de tiempo de trabajo según sexo, edad y educación (miles)",Q,Trimestral,3.46 MB,1994Q1,2023Q4,24/03/2024 04:03:11,512678,STI,"Indicadores de la fuerza labora de corto plazo",TRU,"Personas en subocupación por insuficiencia de tiempo de trabajo",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
TRU_TTRU_SEX_AGE_GEO_NB_A,TRU_TTRU_SEX_AGE_GEO_NB,"Personas en subocupación por insuficiencia de tiempo de trabajo según sexo, edad y zonas rurales / urbanas (miles)",A,Anual,686.07 KB,1996,2023,24/03/2024 10:05:09,95198,YI,"Indicadores anuales",TRU,"Personas en subocupación por insuficiencia de tiempo de trabajo",RURBAN,"Mercados Laborales Rurales y Urbanos (RURBAN)"
TRU_TTRU_SEX_AGE_GEO_NB_Q,TRU_TTRU_SEX_AGE_GEO_NB,"Personas en subocupación por insuficiencia de tiempo de trabajo según sexo, edad y zonas rurales / urbanas (miles)",Q,Trimestral,1.92 MB,1998Q1,2023Q4,24/03/2024 03:42:47,274823,STI,"Indicadores de la fuerza labora de corto plazo",TRU,"Personas en subocupación por insuficiencia de tiempo de trabajo",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
TRU_TTRU_SEX_AGE_MTS_NB_A,TRU_TTRU_SEX_AGE_MTS_NB,"Personas en subocupación por insuficiencia de tiempo de trabajo según sexo, educación y estado civil (miles)",A,Anual,764.16 KB,1991,2023,24/03/2024 10:05:09,106471,YI,"Indicadores anuales",TRU,"Personas en subocupación por insuficiencia de tiempo de trabajo",GEND,"Indicadores de Igualdad de Género y No Discriminación (GEND)"
TRU_TTRU_SEX_AGE_MTS_NB_Q,TRU_TTRU_SEX_AGE_MTS_NB,"Personas en subocupación por insuficiencia de tiempo de trabajo según sexo, educación y estado civil (miles)",Q,Trimestral,1.23 MB,1994Q1,2023Q4,24/03/2024 04:03:11,170712,STI,"Indicadores de la fuerza labora de corto plazo",TRU,"Personas en subocupación por insuficiencia de tiempo de trabajo",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
TRU_TTRU_SEX_EDU_NB_A,TRU_TTRU_SEX_EDU_NB,"Subocupación por insuficiencia de tiempo de trabajo según sexo y educación (miles)",A,Anual,376.03 KB,1991,2023,24/03/2024 10:05:09,53945,YI,"Indicadores anuales",TRU,"Personas en subocupación por insuficiencia de tiempo de trabajo",EMI,"Indicadores de Educación y Desajuste (EMI)"
TRU_TTRU_SEX_EDU_NB_Q,TRU_TTRU_SEX_EDU_NB,"Subocupación por insuficiencia de tiempo de trabajo según sexo y educación (miles)",Q,Trimestral,473.71 KB,1994Q1,2023Q4,24/03/2024 04:03:11,63738,STI,"Indicadores de la fuerza labora de corto plazo",TRU,"Personas en subocupación por insuficiencia de tiempo de trabajo",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
TRU_TTRU_SEX_EDU_GEO_NB_A,TRU_TTRU_SEX_EDU_GEO_NB,"Personas en subocupación por insuficiencia de tiempo de trabajo según sexo, educación y áreas rurales / urbanas (miles)",A,Anual,411.32 KB,1996,2023,24/03/2024 10:05:09,53839,YI,"Indicadores anuales",TRU,"Personas en subocupación por insuficiencia de tiempo de trabajo",EMI;RURBAN,"Indicadores de Educación y Desajuste (EMI) | Mercados Laborales Rurales y Urbanos (RURBAN)"
TRU_TTRU_SEX_EDU_GEO_NB_Q,TRU_TTRU_SEX_EDU_GEO_NB,"Personas en subocupación por insuficiencia de tiempo de trabajo según sexo, educación y áreas rurales / urbanas (miles)",Q,Trimestral,1.11 MB,1998Q1,2023Q4,24/03/2024 03:25:00,152428,STI,"Indicadores de la fuerza labora de corto plazo",TRU,"Personas en subocupación por insuficiencia de tiempo de trabajo",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
TRU_TTRU_SEX_EDU_MTS_NB_A,TRU_TTRU_SEX_EDU_MTS_NB,"Personas en subocupación por insuficiencia de tiempo de trabajo según sexo, educación y estado civil (miles)",A,Anual,464.17 KB,1991,2023,24/03/2024 10:05:09,60590,YI,"Indicadores anuales",TRU,"Personas en subocupación por insuficiencia de tiempo de trabajo",EMI;GEND,"Indicadores de Educación y Desajuste (EMI) | Indicadores de Igualdad de Género y No Discriminación (GEND)"
TRU_TTRU_SEX_EDU_MTS_NB_Q,TRU_TTRU_SEX_EDU_MTS_NB,"Personas en subocupación por insuficiencia de tiempo de trabajo según sexo, educación y estado civil (miles)",Q,Trimestral,736.13 KB,1994Q1,2023Q4,24/03/2024 04:03:11,96833,STI,"Indicadores de la fuerza labora de corto plazo",TRU,"Personas en subocupación por insuficiencia de tiempo de trabajo",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
TRU_TTRU_SEX_GEO_NB_A,TRU_TTRU_SEX_GEO_NB,"Subocupación por insuficiencia de tiempo de trabajo según sexo y zonas rurales / urbanas (miles)",A,Anual,87.34 KB,1996,2023,24/03/2024 10:05:09,10815,YI,"Indicadores anuales",TRU,"Personas en subocupación por insuficiencia de tiempo de trabajo",RURBAN,"Mercados Laborales Rurales y Urbanos (RURBAN)"
TRU_TTRU_SEX_GEO_NB_Q,TRU_TTRU_SEX_GEO_NB,"Subocupación por insuficiencia de tiempo de trabajo según sexo y zonas rurales / urbanas (miles)",Q,Trimestral,243.95 KB,1998Q1,2023Q4,24/03/2024 03:42:47,31704,STI,"Indicadores de la fuerza labora de corto plazo",TRU,"Personas en subocupación por insuficiencia de tiempo de trabajo",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
TRU_TTRU_SEX_GEO_MTS_NB_A,TRU_TTRU_SEX_GEO_MTS_NB,"Subocupación por insuficiencia de tiempo de trabajo según sexo, zonas rurales / urbanas y estado civil (miles)",A,Anual,240.08 KB,1996,2023,24/03/2024 10:05:09,29871,YI,"Indicadores anuales",TRU,"Personas en subocupación por insuficiencia de tiempo de trabajo",RURBAN,"Mercados Laborales Rurales y Urbanos (RURBAN)"
TRU_TTRU_SEX_GEO_MTS_NB_Q,TRU_TTRU_SEX_GEO_MTS_NB,"Subocupación por insuficiencia de tiempo de trabajo según sexo, zonas rurales / urbanas y estado civil (miles)",Q,Trimestral,330.78 KB,1999Q2,2023Q4,24/03/2024 03:42:47,41205,STI,"Indicadores de la fuerza labora de corto plazo",TRU,"Personas en subocupación por insuficiencia de tiempo de trabajo",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
TRU_TTRU_SEX_MTS_NB_A,TRU_TTRU_SEX_MTS_NB,"Subocupación por insuficiencia de tiempo de trabajo según sexo y estado civil (miles)",A,Anual,199.01 KB,1991,2023,24/03/2024 10:05:09,26577,YI,"Indicadores anuales",TRU,"Personas en subocupación por insuficiencia de tiempo de trabajo",GEND,"Indicadores de Igualdad de Género y No Discriminación (GEND)"
TRU_TTRU_SEX_MTS_NB_Q,TRU_TTRU_SEX_MTS_NB,"Subocupación por insuficiencia de tiempo de trabajo según sexo y estado civil (miles)",Q,Trimestral,158.07 KB,1994Q1,2023Q4,24/03/2024 04:03:11,19779,STI,"Indicadores de la fuerza labora de corto plazo",TRU,"Personas en subocupación por insuficiencia de tiempo de trabajo",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
TRU_TTRU_SEX_DSB_NB_A,TRU_TTRU_SEX_DSB_NB,"Subocupación por insuficiencia de tiempo de trabajo según sexo y situación en términos de discapacidad (miles)",A,Anual,41.83 KB,1996,2023,19/03/2024 06:25:01,5781,YI,"Indicadores anuales",TRU,"Personas en subocupación por insuficiencia de tiempo de trabajo",DLMI,"Indicadores del mercado laboral de discapacidad"
TRU_DEMP_SEX_AGE_RT_A,TRU_DEMP_SEX_AGE_RT,"Tasa de subocupación por insuficiencia de tiempo de trabajo según sexo y edad (%)",A,Anual,449.57 KB,1955,2023,24/03/2024 10:05:09,74308,YI,"Indicadores anuales",TRU,"Personas en subocupación por insuficiencia de tiempo de trabajo",LFS,"Estadísticas sobre la Fuerza Laboral (LFS)"
TRU_DEMP_SEX_AGE_RT_Q,TRU_DEMP_SEX_AGE_RT,"Tasa de subocupación por insuficiencia de tiempo de trabajo según sexo y edad (%)",Q,Trimestral,1.22 MB,1955Q2,2023Q4,24/03/2024 04:03:11,207623,STI,"Indicadores de la fuerza labora de corto plazo",TRU,"Personas en subocupación por insuficiencia de tiempo de trabajo",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
TRU_DEMP_SEX_AGE_RT_M,TRU_DEMP_SEX_AGE_RT,"Tasa de subocupación por insuficiencia de tiempo de trabajo según sexo y edad (%)",M,Mensual,123.74 KB,1955M05,2024M02,23/03/2024 22:17:08,18951,STI,"Indicadores de la fuerza labora de corto plazo",TRU,"Personas en subocupación por insuficiencia de tiempo de trabajo",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
TRU_DEMP_SEX_AGE_EDU_RT_A,TRU_DEMP_SEX_AGE_EDU_RT,"Tasa de subocupación por insuficiencia de tiempo de trabajo según sexo, edad y educación (%)",A,Anual,1.16 MB,1991,2023,24/03/2024 10:05:09,178000,YI,"Indicadores anuales",TRU,"Personas en subocupación por insuficiencia de tiempo de trabajo",EMI,"Indicadores de Educación y Desajuste (EMI)"
TRU_DEMP_SEX_AGE_GEO_RT_A,TRU_DEMP_SEX_AGE_GEO_RT,"Tasa de subocupación por insuficiencia de tiempo de trabajo según sexo, edad y zonas rurales / urbanas (%)",A,Anual,600.41 KB,1996,2023,24/03/2024 10:05:09,91320,YI,"Indicadores anuales",TRU,"Personas en subocupación por insuficiencia de tiempo de trabajo",RURBAN,"Mercados Laborales Rurales y Urbanos (RURBAN)"
TRU_DEMP_SEX_AGE_GEO_RT_Q,TRU_DEMP_SEX_AGE_GEO_RT,"Tasa de subocupación por insuficiencia de tiempo de trabajo según sexo, edad y zonas rurales / urbanas (%)",Q,Trimestral,1.75 MB,1998Q1,2023Q4,24/03/2024 03:42:47,274723,STI,"Indicadores de la fuerza labora de corto plazo",TRU,"Personas en subocupación por insuficiencia de tiempo de trabajo",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
TRU_DEMP_SEX_AGE_MTS_RT_A,TRU_DEMP_SEX_AGE_MTS_RT,"Tasa de subocupación por insuficiencia de tiempo de trabajo según sexo, educación y estado civil (%)",A,Anual,698.6 KB,1991,2023,24/03/2024 10:05:09,106471,YI,"Indicadores anuales",TRU,"Personas en subocupación por insuficiencia de tiempo de trabajo",GEND,"Indicadores de Igualdad de Género y No Discriminación (GEND)"
TRU_DEMP_SEX_AGE_MTS_RT_Q,TRU_DEMP_SEX_AGE_MTS_RT,"Tasa de subocupación por insuficiencia de tiempo de trabajo según sexo, educación y estado civil (%)",Q,Trimestral,1.11 MB,1994Q1,2023Q4,24/03/2024 04:03:11,171657,STI,"Indicadores de la fuerza labora de corto plazo",TRU,"Personas en subocupación por insuficiencia de tiempo de trabajo",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
TRU_DEMP_SEX_EDU_RT_A,TRU_DEMP_SEX_EDU_RT,"Tasa de subocupación por insuficiencia de tiempo de trabajo según sexo y educación (%)",A,Anual,345.81 KB,1991,2023,24/03/2024 10:05:09,53612,YI,"Indicadores anuales",TRU,"Personas en subocupación por insuficiencia de tiempo de trabajo",EMI,"Indicadores de Educación y Desajuste (EMI)"
TRU_DEMP_SEX_EDU_RT_Q,TRU_DEMP_SEX_EDU_RT,"Tasa de subocupación por insuficiencia de tiempo de trabajo según sexo y educación (%)",Q,Trimestral,419.83 KB,1994Q1,2023Q4,24/03/2024 04:03:11,63564,STI,"Indicadores de la fuerza labora de corto plazo",TRU,"Personas en subocupación por insuficiencia de tiempo de trabajo",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
TRU_DEMP_SEX_EDU_GEO_RT_A,TRU_DEMP_SEX_EDU_GEO_RT,"Tasa de subocupación por insuficiencia de tiempo de trabajo según sexo, educación y áreas rurales / urbanas (%)",A,Anual,370.91 KB,1996,2023,24/03/2024 10:05:09,53438,YI,"Indicadores anuales",TRU,"Personas en subocupación por insuficiencia de tiempo de trabajo",EMI;RURBAN,"Indicadores de Educación y Desajuste (EMI) | Mercados Laborales Rurales y Urbanos (RURBAN)"
TRU_DEMP_SEX_EDU_GEO_RT_Q,TRU_DEMP_SEX_EDU_GEO_RT,"Tasa de subocupación por insuficiencia de tiempo de trabajo según sexo, educación y áreas rurales / urbanas (%)",Q,Trimestral,997.38 KB,1998Q1,2023Q4,24/03/2024 03:25:00,150614,STI,"Indicadores de la fuerza labora de corto plazo",TRU,"Personas en subocupación por insuficiencia de tiempo de trabajo",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
TRU_DEMP_SEX_EDU_MTS_RT_A,TRU_DEMP_SEX_EDU_MTS_RT,"Tasa de subocupación por insuficiencia de tiempo de trabajo según sexo, educación y estado civil (%)",A,Anual,421.48 KB,1991,2023,24/03/2024 10:05:09,60590,YI,"Indicadores anuales",TRU,"Personas en subocupación por insuficiencia de tiempo de trabajo",EMI;GEND,"Indicadores de Educación y Desajuste (EMI) | Indicadores de Igualdad de Género y No Discriminación (GEND)"
TRU_DEMP_SEX_EDU_MTS_RT_Q,TRU_DEMP_SEX_EDU_MTS_RT,"Tasa de subocupación por insuficiencia de tiempo de trabajo según sexo, educación y estado civil (%)",Q,Trimestral,661.43 KB,1994Q1,2023Q4,24/03/2024 04:03:11,97403,STI,"Indicadores de la fuerza labora de corto plazo",TRU,"Personas en subocupación por insuficiencia de tiempo de trabajo",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
TRU_DEMP_SEX_GEO_RT_A,TRU_DEMP_SEX_GEO_RT,"Tasa de subocupación por insuficiencia de tiempo de trabajo según sexo y zonas rurales / urbanas (%)",A,Anual,75.84 KB,1996,2023,24/03/2024 10:05:09,10798,YI,"Indicadores anuales",TRU,"Personas en subocupación por insuficiencia de tiempo de trabajo",RURBAN,"Mercados Laborales Rurales y Urbanos (RURBAN)"
TRU_DEMP_SEX_GEO_RT_Q,TRU_DEMP_SEX_GEO_RT,"Tasa de subocupación por insuficiencia de tiempo de trabajo según sexo y zonas rurales / urbanas (%)",Q,Trimestral,207.5 KB,1998Q1,2023Q4,24/03/2024 03:42:47,31640,STI,"Indicadores de la fuerza labora de corto plazo",TRU,"Personas en subocupación por insuficiencia de tiempo de trabajo",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
TRU_DEMP_SEX_GEO_MTS_RT_A,TRU_DEMP_SEX_GEO_MTS_RT,"Tasa de subocupación por insuficiencia de tiempo de trabajo según sexo, zonas rurales / urbanas y estado civil (%)",A,Anual,210.35 KB,1996,2023,24/03/2024 10:05:09,29871,YI,"Indicadores anuales",TRU,"Personas en subocupación por insuficiencia de tiempo de trabajo",RURBAN,"Mercados Laborales Rurales y Urbanos (RURBAN)"
TRU_DEMP_SEX_GEO_MTS_RT_Q,TRU_DEMP_SEX_GEO_MTS_RT,"Tasa de subocupación por insuficiencia de tiempo de trabajo según sexo, zonas rurales / urbanas y estado civil (%)",Q,Trimestral,283.37 KB,1999Q2,2023Q4,24/03/2024 03:42:47,41205,STI,"Indicadores de la fuerza labora de corto plazo",TRU,"Personas en subocupación por insuficiencia de tiempo de trabajo",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
TRU_DEMP_SEX_MTS_RT_A,TRU_DEMP_SEX_MTS_RT,"Tasa de subocupación por insuficiencia de tiempo de trabajo según sexo y estado civil (%)",A,Anual,178.23 KB,1991,2023,24/03/2024 10:05:09,26577,YI,"Indicadores anuales",TRU,"Personas en subocupación por insuficiencia de tiempo de trabajo",GEND,"Indicadores de Igualdad de Género y No Discriminación (GEND)"
TRU_DEMP_SEX_MTS_RT_Q,TRU_DEMP_SEX_MTS_RT,"Tasa de subocupación por insuficiencia de tiempo de trabajo según sexo y estado civil (%)",Q,Trimestral,134.91 KB,1994Q1,2023Q4,24/03/2024 04:03:11,19896,STI,"Indicadores de la fuerza labora de corto plazo",TRU,"Personas en subocupación por insuficiencia de tiempo de trabajo",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
TRU_DEMP_SEX_DSB_RT_A,TRU_DEMP_SEX_DSB_RT,"Tasa de subocupación por insuficiencia de tiempo de trabajo según sexo y situación en términos de discapacidad (%)",A,Anual,38.63 KB,1996,2023,19/03/2024 06:25:01,5781,YI,"Indicadores anuales",TRU,"Personas en subocupación por insuficiencia de tiempo de trabajo",DLMI,"Indicadores del mercado laboral de discapacidad"
UNE_TUNE_SEX_AGE_NB_A,UNE_TUNE_SEX_AGE_NB,"Desocupación según sexo y edad (miles)",A,Anual,1.98 MB,1947,2023,24/03/2024 10:09:59,300988,YI,"Indicadores anuales",UNE,"Desocupación",LFS,"Estadísticas sobre la Fuerza Laboral (LFS)"
UNE_TUNE_SEX_AGE_NB_Q,UNE_TUNE_SEX_AGE_NB,"Desocupación según sexo y edad (miles)",Q,Trimestral,3.6 MB,1948Q1,2023Q4,24/03/2024 03:42:47,570903,STI,"Indicadores de la fuerza labora de corto plazo",UNE,"Desocupación",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
UNE_TUNE_SEX_AGE_NB_M,UNE_TUNE_SEX_AGE_NB,"Desocupación según sexo y edad (miles)",M,Mensual,2.2 MB,1948M01,2024M02,23/03/2024 22:17:08,371880,STI,"Indicadores de la fuerza labora de corto plazo",UNE,"Desocupación",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
UNE_TUNE_SEX_AGE_EDU_NB_A,UNE_TUNE_SEX_AGE_EDU_NB,"Desocupación según sexo, edad y educación (miles)",A,Anual,6.73 MB,1970,2023,24/03/2024 10:09:59,1094826,YI,"Indicadores anuales",UNE,"Desocupación",EMI,"Indicadores de Educación y Desajuste (EMI)"
UNE_TUNE_SEX_AGE_EDU_NB_Q,UNE_TUNE_SEX_AGE_EDU_NB,"Desocupación según sexo, edad y educación (miles)",Q,Trimestral,11.43 MB,1987Q2,2023Q4,24/03/2024 03:25:00,1810862,STI,"Indicadores de la fuerza labora de corto plazo",UNE,"Desocupación",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
UNE_TUNE_SEX_AGE_EDU_NB_M,UNE_TUNE_SEX_AGE_EDU_NB,"Desocupación según sexo, edad y educación (miles)",M,Mensual,2.55 MB,1990M01,2024M02,23/03/2024 22:17:08,354940,STI,"Indicadores de la fuerza labora de corto plazo",UNE,"Desocupación",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
UNE_TUNE_SEX_AGE_GEO_NB_A,UNE_TUNE_SEX_AGE_GEO_NB,"Desocupación según sexo, edad y zonas rurales / urbanas (miles)",A,Anual,1.72 MB,1970,2023,24/03/2024 10:09:59,251120,YI,"Indicadores anuales",UNE,"Desocupación",RURBAN,"Mercados Laborales Rurales y Urbanos (RURBAN)"
UNE_TUNE_SEX_AGE_GEO_NB_Q,UNE_TUNE_SEX_AGE_GEO_NB,"Desocupación según sexo, edad y zonas rurales / urbanas (miles)",Q,Trimestral,4.1 MB,1987Q2,2023Q4,24/03/2024 03:42:47,638567,STI,"Indicadores de la fuerza labora de corto plazo",UNE,"Desocupación",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
UNE_TUNE_SEX_AGE_GEO_NB_M,UNE_TUNE_SEX_AGE_GEO_NB,"Desocupación según sexo, edad y zonas rurales / urbanas (miles)",M,Mensual,946.81 KB,2000M01,2024M02,23/03/2024 22:17:08,128253,STI,"Indicadores de la fuerza labora de corto plazo",UNE,"Desocupación",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
UNE_TUNE_SEX_AGE_MTS_NB_A,UNE_TUNE_SEX_AGE_MTS_NB,"Desocupación según sexo, edad y estado civil (miles)",A,Anual,3.91 MB,1970,2023,24/03/2024 10:09:59,610255,YI,"Indicadores anuales",UNE,"Desocupación",GEND,"Indicadores de Igualdad de Género y No Discriminación (GEND)"
UNE_TUNE_SEX_AGE_MTS_NB_Q,UNE_TUNE_SEX_AGE_MTS_NB,"Desocupación según sexo, edad y estado civil (miles)",Q,Trimestral,3.9 MB,1987Q2,2023Q4,24/03/2024 03:42:47,595761,STI,"Indicadores de la fuerza labora de corto plazo",UNE,"Desocupación",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
UNE_TUNE_SEX_AGE_DSB_NB_A,UNE_TUNE_SEX_AGE_DSB_NB,"Desocupación según sexo, edad y situación en términos de discapacidad (miles)",A,Anual,425.63 KB,1996,2023,19/03/2024 06:25:01,60828,YI,"Indicadores anuales",UNE,"Desocupación",DLMI,"Indicadores del mercado laboral de discapacidad"
